﻿(Do Not Modify) Published Decision,(Do Not Modify) Row Checksum,(Do Not Modify) Modified On,Legal Entity Name,Type,Nb of Decision Required,Ombudsman Remedy Required,Area of Service Group,Date of Decision,ID,Remedy Types,Remedy Amount,Upheld Complaint Types,Evidence of Poor Service,Concluded Period,Column1
,,,PALMER HODGSON & HEYES LIMITED,Firm SRA,1,0,Wills and Probate,16/11/2019,D002864,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,FULL STOP LAW LIMITED,Firm SRA,1,0,Family Law,17/11/2019,D002868,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,HAFIZ & HAQUE SOLICITORS,Firm SRA,1,1,Immigration and Asylum,17/11/2019,D002869,To pay compensation for emotional impact and/or disruption caused,£750-£999,Poor advice,Yes,2019-2020 Q 3,
,,,CHAPMAN PIERI SOLICITORS LTD,Firm SRA,1,0,Family Law,18/11/2019,D002870,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,FLETCHERS SOLICITORS LIMITED,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,18/11/2019,D002872,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2019-2020 Q 3,
,,,Go Convey Limited,Firm CLC,1,0,Residential Conveyancing,19/11/2019,D002873,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,BLAKE MORGAN LLP,Firm SRA,1,0,Employment Law,18/11/2019,D002876,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,MALE & WAGLAND,Firm SRA,1,1,Wills and Probate,19/11/2019,D002883,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999",Failure to respond,Yes,2019-2020 Q 3,
,,,CARPENTERS LIMITED,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,19/11/2019,D002888,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to provide advice,No,2019-2020 Q 3,
,,,THOMAS HIGGINS LIMITED,ABS Firm SRA,1,1,Litigation,20/11/2019,D002893,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£300-£749,Poor advice,Yes,2019-2020 Q 3,
,,,PERCY SHORT & CUTHBERT,Firm SRA,1,1,Property,20/11/2019,D002895,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Poor complaints handling, Poor advice",Yes,2019-2020 Q 3,
,,,Rubin Lewis O'Brien LLP,Firm SRA,1,1,Employment Law,21/11/2019,D002905,To pay compensation for emotional impact and/or disruption caused,£1-£299,Delay,Yes,2019-2020 Q 3,
,,,CHESHAM & CO,Firm SRA,1,0,Employment Law,21/11/2019,D002906,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,FENTIMANS,Firm SRA,1,1,Wills and Probate,21/11/2019,D002907,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Poor complaints handling, Failure to respond",Yes,2019-2020 Q 3,
,,,JASPER VINCENT SOLICITORS,Firm SRA,1,1,Wills and Probate,21/11/2019,D002910,To refund fees already paid,"£5,000 - £9,999",Cost – Information deficient,Yes,2019-2020 Q 3,
,,,KHANS SOLICITORS,Firm SRA,1,1,Litigation,23/11/2019,D002918,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to respond,Yes,2019-2020 Q 3,
,,,LYONS DAVIDSON LIMITED,ABS Firm SRA,1,0,Employment Law,23/11/2019,D002920,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,BOWLING & CO,Firm SRA,1,0,Social Welfare,24/11/2019,D002924,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,MAJ LAW LIMITED,Firm SRA,1,0,Criminal Law,25/11/2019,D002925,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,PKA LEGAL LIMITED,Firm SRA,1,0,Personal Injury / Medical Negligence,24/11/2019,D002927,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,FADIGA & CO LTD,Firm SRA,1,0,Litigation,25/11/2019,D002935,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,DIRECTION HOME (LAW) LLP,Firm SRA,1,1,Residential Conveyancing,25/11/2019,D002938,"To pay compensation for emotional impact and/or disruption caused, To return papers",£300-£749,"Failure to investigate complaint  internally, Poor complaints handling, Failure to respond, Failure to release files or papers, Failure to keep informed",Yes,2019-2020 Q 3,
,,,VANDERPUMP & SYKES LLP,ABS Firm SRA,1,1,Residential Conveyancing,26/11/2019,D002940,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Cost – Information deficient, Failure to keep informed",Yes,2019-2020 Q 3,
,,,FRASER DAWBARNS LLP,Firm SRA,1,1,Residential Conveyancing,26/11/2019,D002943,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Delay, Failure to respond, Failure to keep informed",Yes,2019-2020 Q 3,
,,,HEDGES LAW LIMITED,ABS Firm SRA,1,0,Family Law,26/11/2019,D002946,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,Dean Wilson LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,27/11/2019,D002959,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,O'NEILL PATIENT SOLICITORS LLP,ABS Firm SRA,1,0,Residential Conveyancing,28/11/2019,D002989,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,Mr Jeffrey Roderick Emlyn Jones of 30 Park Place,Barrister of X Chambers,1,0,Criminal Law,29/11/2019,D002999,No Remedy,£0,N/A,No,2019-2020 Q 3,
,,,BATCHFORD SOLICITORS,Firm SRA,1,0,Property,29/11/2019,D003002,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,YVA SOLICITORS LLP,Firm SRA,1,1,Residential Conveyancing,29/11/2019,D003005,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered",£1-£299,Failure to keep informed,Yes,2019-2020 Q 3,
,,,ENGLAND PALMER,Firm SRA,1,1,Residential Conveyancing,29/11/2019,D003009,To pay compensation for emotional impact and/or disruption caused,£750-£999,Failure to provide advice,Yes,2019-2020 Q 3,
,,,EMRYS JONES & CO,Firm SRA,1,1,Wills and Probate,29/11/2019,D003011,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To refund fees already paid, To return papers","£10,000 - £14,999","Cost – Information deficient, Poor complaints handling, Failure to release files or papers",Yes,2019-2020 Q 3,
,,,SINCLAIRSLAW,Firm SRA,1,0,Family Law,29/11/2019,D003012,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,LONE SOLICITORS LIMITED,ABS Firm SRA,1,0,Immigration and Asylum,29/11/2019,D003015,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,HARRISON CLARK RICKERBYS LIMITED,Firm SRA,1,1,Family Law,30/11/2019,D003026,To waive unpaid fees,"£1,000 - £4,999",Cost – Information deficient,Yes,2019-2020 Q 3,
,,,HODGE JONES & ALLEN LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,02/12/2019,D003030,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,Slater and Gordon UK Limited,Firm SRA,1,0,Personal Injury / Medical Negligence,05/12/2019,D003038,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,GEPP & SONS SOLICITORS LLP,Firm SRA,1,0,Criminal Law,09/12/2019,D003053,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,IRIS LAW LLP,Firm SRA,1,0,Family Law,09/12/2019,D003059,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,FOUNTAIN SOLICITORS LIMITED,Firm SRA,1,0,Immigration and Asylum,10/12/2019,D003066,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,MIGRATING SPECIALISTS LIMITED,Firm SRA,1,1,Immigration and Asylum,10/12/2019,D003067,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Cost - Excessive, Failure to keep informed",Yes,2019-2020 Q 3,
,,,CHADWICK LAWRENCE LLP,Firm SRA,1,1,Residential Conveyancing,11/12/2019,D003069,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to keep informed,Yes,2019-2020 Q 3,
,,,LAMBERT PUGH LLP,Firm SRA,1,0,Residential Conveyancing,12/12/2019,D003077,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,HAND MORGAN & OWEN,Firm SRA,1,0,Wills and Probate,12/12/2019,D003078,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,CAVENDISH LEGAL GROUP LIMITED,Firm SRA,1,0,Residential Conveyancing,05/12/2019,D003081,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,PEARSON CAULFIELD LIMITED,Firm SRA,1,1,Criminal Law,12/12/2019,D003087,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to progress,Yes,2019-2020 Q 3,
,,,Conveyancing Direct Ltd,ABS Firm CLC,1,0,Residential Conveyancing,13/12/2019,D003089,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,CURTIS LAW SOLICITORS LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,13/12/2019,D003090,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,EVERYS,Firm SRA,1,0,Wills and Probate,13/12/2019,D003091,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,"Mr Andrew Peter Locke of Nexus, The Chambers of Michael Mansfield QC",Barrister of X Chambers,1,0,Litigation,13/12/2019,D003092,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,CURTIS LAW SOLICITORS LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,11/10/2019,D002627,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,GAMLINS LAW LIMITED,Firm SRA,1,0,Residential Conveyancing,13/10/2019,D002636,No Remedy,£0,Poor complaints handling,Yes,2019-2020 Q 3,
,,,WINTERBOTHAM SMITH PENLEY LLP,Firm SRA,1,1,Wills and Probate,15/10/2019,D002646,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£5,000 - £9,999","Cost – Information deficient, Failure to keep informed, Failure to follow instructions, Delay, Poor complaints handling",Yes,2019-2020 Q 3,
,,,Slater and Gordon UK Limited,Firm SRA,1,1,Family Law,16/10/2019,D002652,"To pay compensation for emotional impact and/or disruption caused, reduce final bill by 20%","£1,000 - £4,999","Cost – Information deficient, Delay, Failure to keep informed",Yes,2019-2020 Q 3,
,,,JOHN HAMILTON LEYSHON SOLICITORS,Firm SRA,1,0,Wills and Probate,22/10/2019,D002695,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,JMW SOLICITORS LLP,ABS Firm SRA,1,0,Family Law,22/10/2019,D002697,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,WILKIN CHAPMAN LLP,Firm SRA,1,0,Wills and Probate,22/10/2019,D002700,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,NEWLAW LEGAL LIMITED,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,23/10/2019,D002712,To pay compensation for emotional impact and/or disruption caused,£300-£749,Delay,Yes,2019-2020 Q 3,
,,,DWF LLP,Firm SRA,1,0,Commercial and Company Law,24/10/2019,D002719,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,GRAHAM COLLEY SOLICITOR,Firm SRA,1,0,Wills and Probate,24/10/2019,D002721,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,Catherine Higgins Law Limited,Firm SRA,1,1,Residential Conveyancing,24/10/2019,D002724,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2019-2020 Q 3,
,,,DAS LAW LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,24/10/2019,D002728,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,Ten Legal,Firm SRA,1,1,Personal Injury,25/10/2019,D002734,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Cost – Information deficient, Delay",Yes,2019-2020 Q 3,
,,,OMNIALEGAL LIMITED,ABS Firm SRA,1,1,Residential Conveyancing,25/10/2019,D002739,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£20,000 - £24,999",Failure to keep papers / information safe,Yes,2019-2020 Q 3,
,,,T W DREW & CO,Firm SRA,1,1,Wills and Probate,25/10/2019,D002741,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to provide advice,Yes,2019-2020 Q 3,
,,,High Street Solicitors Ltd,ABS Firm SRA,1,1,Financial Products / Service,26/10/2019,D002748,To refund fees already paid,"£20,000 - £24,999","Failure to follow instructions, Failure to keep informed",Yes,2019-2020 Q 3,
,,,AUTONET LAW LLP,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,28/10/2019,D002754,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,IRWIN MITCHELL LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,30/10/2019,D002766,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,HAFIZ & HAQUE SOLICITORS,Firm SRA,1,1,Immigration and Asylum,30/10/2019,D002767,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999",Failure or delay in releasing client money,Yes,2019-2020 Q 3,
,,,PROPERTY LEGAL (MANCHESTER) LIMITED,Firm SRA,1,1,Residential Conveyancing,30/10/2019,D002775,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Cost – Information deficient, Failure to keep informed",Yes,2019-2020 Q 3,
,,,ERIC ROBINSON SOLICITORS,Firm SRA,1,1,Residential Conveyancing,30/10/2019,D002783,To pay compensation for emotional impact and/or disruption caused,£750-£999,"Poor complaints handling, Failure to follow instructions",Yes,2019-2020 Q 3,
,,,MCKEAG & CO SOLICITORS LLP,Firm SRA,1,0,Criminal Law,31/10/2019,D002797,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,NELSONS SOLICITORS LIMITED,Firm SRA,1,0,Wills and Probate,31/10/2019,D002802,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,LANYON BOWDLER LLP,Firm SRA,1,0,Property,31/10/2019,D002803,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,ATTWATERS JAMESON HILL,Firm SRA,1,1,Employment Law,31/10/2019,D002807,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£300-£749,Failure to provide advice,Yes,2019-2020 Q 3,
,,,LYONS DAVIDSON LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,05/10/2019,D002614,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,BREWER HARDING & ROWE SOLICITORS LLP,Firm SRA,1,0,Residential Conveyancing,05/10/2019,D002615,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,MATCH SOLICITORS LTD,Firm SRA,1,1,Other,18/02/2019,D000984,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£300-£749,Cost – Information deficient,Yes,2018-2019 Q 4,
,,,M&M SOLICITORS,Firm SRA,1,1,Criminal Law,24/01/2019,D000800,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to follow instructions, Failure to provide advice",Yes,2018-2019 Q 4,
,,,LEWIS SILKIN LLP,Firm SRA,1,1,Property,16/04/2019,D001445,To waive unpaid fees,"£1,000 - £4,999",Cost – Information deficient,Yes,2019-2020 Q 1,
,,,J F LAW LIMITED,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,16/06/2019,D001799,To pay compensation for emotional impact and/or disruption caused,£1-£299,other,Yes,2019-2020 Q 1,
,,,LESTER ALDRIDGE LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,15/05/2019,D001620,N/A,N/A,N/A,Yes,2019-2020 Q 1,
,,,STEWART LAW SOLICITORS,Firm SRA,1,1,Employment Law,24/06/2019,D001859,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to progress, Failure to respond",Yes,2019-2020 Q 1,
,,,STOCKDALE & REID LIMITED,Firm SRA,1,1,Litigation,24/07/2019,D002122,To pay compensation for emotional impact and/or disruption caused,"£1,000 - £4,999",Failure to provide advice,Yes,2019-2020 Q 2,
,,,DWF LLP,Firm SRA,1,1,Litigation,26/07/2019,D002151,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Delay, Failure to respond",Yes,2019-2020 Q 2,
,,,Dr Margaret Bloom,Barrister,1,0,Litigation,13/08/2019,D002250,N/A,N/A,N/A,No,2019-2020 Q 2,
,,,BASTOWS DIVORCE SOLICITORS LTD,Firm SRA,1,1,Family Law,27/09/2019,D002554,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£10,000 - £14,999",Cost – Information deficient,Yes,2019-2020 Q 2,
,,,SOLICITORS' INN LTD,Firm SRA,1,1,Litigation,24/10/2019,D002708,To waive unpaid fees,£300-£749,Failure to follow instructions,Yes,2019-2020 Q 3,
,,,NIGEL BROADHEAD MYNARD,Firm SRA,1,1,Residential Conveyancing,28/11/2019,D003433,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2019-2020 Q 3,
,,,Knights Professional Services Limited,Firm SRA,1,0,Litigation,29/11/2019,D002996,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,GOLDMAN BAILEY SOLICITORS,Firm SRA,1,0,Criminal Law,29/11/2019,D003013,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,MAJ LAW LIMITED,Firm SRA,1,1,Criminal Law,21/11/2019,D002904,To refund fees already paid,£750-£999,Cost – Information deficient,Yes,2019-2020 Q 3,
,,,KENSINGTON SOLICITOR,Firm SRA,1,1,Family Law,24/11/2019,D002926,"To pay compensation for emotional impact and/or disruption caused, To waive unpaid fees","£1,000 - £4,999","Poor complaints handling, Failure to keep informed, Cost – Information deficient, Failure to provide advice",Yes,2019-2020 Q 3,
,,,THE LAW PRACTICE (UK) LIMITED,Firm SRA,1,1,Personal Injury / Medical Negligence,17/01/2020,D003267,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£50,000 and above",Failure or delay in releasing client money,Yes,2019-2020 Q 4,
,,,TAYLOR & EMMET LIMITED LIABILITY PARTNERSHIP,Firm SRA,1,0,Residential Conveyancing,20/01/2020,D003272,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,SCOTT REES & CO,Firm SRA,1,1,Personal Injury / Medical Negligence,09/01/2020,D003211,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Failure to progress, Poor complaints handling, Failure to keep informed",Yes,2019-2020 Q 4,
,,,ROGERS & NORTON LIMITED,ABS Firm SRA,1,1,Residential Conveyancing,09/01/2020,D003216,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Delay, Failure to follow instructions",Yes,2019-2020 Q 4,
,,,ASHFORDS LLP,Firm SRA,1,0,Litigation,13/01/2020,D003234,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,ROGER RICHARDS SOLICITORS,Firm SRA,1,0,Family Law,13/01/2020,D003235,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,EWAN AND CO SOLICITORS LLP,Firm SRA,1,1,Litigation,14/01/2020,D003239,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£20,000 - £24,999","Delay, Failure to progress, Poor complaints handling, Failure to keep informed, Failure to follow instructions",Yes,2019-2020 Q 4,
,,,HILL AND COMPANY SOLICITORS,Firm SRA,1,0,Family Law,14/01/2020,D003240,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,LAW LANE SOLICITORS LIMITED,Firm SRA,1,0,Property,15/01/2020,D003245,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,KINAS SOLICITORS LTD,Firm SRA,1,0,Property,16/01/2020,D003252,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,SETH LOVIS & CO,Firm SRA,1,1,Litigation,03/01/2020,D003196,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To refund fees already paid","£1,000 - £4,999","Delay, Failure to keep informed, Failure to follow instructions, Cost – Information deficient",Yes,2019-2020 Q 4,
,,,Mr Len Furlong of Forbury Legal,Barrister of X Chambers,1,0,Litigation,06/01/2020,D003201,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Nicholas Hewlitt Family Law Practice,Solicitors,1,,Other,08/01/2020,D003208,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to follow instructions,Yes,2019-2020 Q 4,
,,,Connect2Law Limited,ABS Firm CLC,1,0,Residential Conveyancing,08/01/2020,D003210,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,KIRWANS,Firm SRA,1,1,Litigation,23/02/2020,D003484,To refund fees already paid,"£1,000 - £4,999",Cost – Information deficient,Yes,2019-2020 Q 4,
,,,Slater and Gordon UK Limited,Firm SRA,1,0,Personal Injury / Medical Negligence,23/02/2020,D003485,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,Advantage Property Lawyers Limited,ABS Firm CLC,1,0,Residential Conveyancing,23/02/2020,D003487,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,HOOLE & CO,Firm SRA,1,0,Residential Conveyancing,23/02/2020,D003488,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,TAYLOR ROSE TTKW LIMITED,Firm SRA,1,0,Residential Conveyancing,24/02/2020,D003489,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Mr Ryan Wayne Clement,Barrister,1,1,Employment Law,24/02/2020,D003490,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to respond,Yes,2019-2020 Q 4,
,,,EDWARD HANDS & LEWIS LIMITED,Firm SRA,1,0,Residential Conveyancing,24/02/2020,D003493,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,PUNCH ROBSON,Firm SRA,1,0,Litigation,25/02/2020,D003495,No Remedy,£0,Poor complaints handling,Yes,2019-2020 Q 4,
,,,MERRITT & COMPANY,Firm SRA,1,1,Residential Conveyancing,25/02/2020,D003496,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to provide advice,Yes,2019-2020 Q 4,
,,,DAVIS SOLICITORS LLP,Firm SRA,1,1,Wills and Probate,25/02/2020,D003498,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To refund fees already paid","£20,000 - £24,999","Cost – Information deficient, Failure to provide advice",Yes,2019-2020 Q 4,
,,,NASH & CO SOLICITORS LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,25/02/2020,D003503,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,FRASER DAWBARNS LLP,Firm SRA,1,0,Residential Conveyancing,26/02/2020,D003504,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,LANCASTERS,Firm SRA,1,1,Residential Conveyancing,26/02/2020,D003511,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to follow instructions,Yes,2019-2020 Q 4,
,,,High Street Solicitors Ltd,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,26/02/2020,D003513,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to keep informed, Failure to investigate complaint  internally",Yes,2019-2020 Q 4,
,,,MOSELEY CHAPMAN & SKEMP SOLICITORS LIMITED,ABS Firm SRA,1,0,Residential Conveyancing,26/02/2020,D003515,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Middleton Solicitors,Firm SRA,1,0,Personal Injury / Medical Negligence,26/02/2020,D003516,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,UK LAW NATIONWIDE LIMITED,Firm SRA,1,1,Personal Injury / Medical Negligence,26/02/2020,D003517,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to keep informed, Failure to progress",Yes,2019-2020 Q 4,
,,,TOZERS LLP,Firm SRA,1,0,Family Law,26/02/2020,D003518,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,GATELEY PLC,Firm SRA,1,0,Employment Law,27/02/2020,D003519,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,GARDNER CROFT LLP,Firm SRA,1,0,Litigation,27/02/2020,D003520,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,AFFINITY SEVEN LAW SOLICITORS LTD,Firm SRA,1,0,Family Law,27/02/2020,D003524,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,WHITEHEAD MONCKTON LIMITED,Firm SRA,1,0,Litigation,27/02/2020,D003528,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,LAMBERT PUGH LLP,Firm SRA,1,1,Other,27/02/2020,D003529,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to keep informed,Yes,2019-2020 Q 4,
,,,GENTLE MATHIAS LLP,Firm SRA,1,1,Residential Conveyancing,28/02/2020,D003536,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to progress,Yes,2019-2020 Q 4,
,,,RUTH TAYLOR FAMILY LAW,Firm SRA,1,0,Family Law,28/02/2020,D003537,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,SPICKETTS BATTRICK LAW PRACTICE,Firm SRA,1,0,Property,28/02/2020,D003541,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Miss Camilla Jane Whitehouse of Gainsborough Law,Barrister of X Chambers,1,0,Employment Law,28/02/2020,D003542,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,LYONS DAVIDSON LIMITED,ABS Firm SRA,1,0,Residential Conveyancing,28/02/2020,D003543,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Amjad Elias Salfiti,Solicitor,1,1,Other,28/02/2020,D003545,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to keep informed, Poor complaints handling",Yes,2019-2020 Q 4,
,,,MILLS CHODY LLP,Firm SRA,1,0,Property,28/02/2020,D003547,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,CLARKE WILLMOTT LLP,Firm SRA,1,1,Litigation,28/02/2020,D003548,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2019-2020 Q 4,
,,,SMITH SUTCLIFFE,Firm SRA,1,0,Wills and Probate,28/02/2020,D003550,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,GLOVER PRIEST SOLICITORS LIMITED,Firm SRA,1,1,Residential Conveyancing,29/02/2020,D003552,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999",Poor advice,Yes,2019-2020 Q 4,
,,,BOWER & BAILEY LLP,Firm SRA,1,0,Family Law,29/02/2020,D003555,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,THE PROBATE DEPARTMENT LIMITED,ABS Firm SRA,1,0,Wills and Probate,29/02/2020,D003558,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,SABZ SOLICITORS LLP,Firm SRA,1,1,Immigration and Asylum,04/03/2020,D003563,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to provide a service,Yes,2019-2020 Q 4,
,,,GT STEWART LIMITED,Firm SRA,1,0,Criminal Law,05/03/2020,D003564,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Slater and Gordon UK Limited,ABS Firm SRA,1,0,Criminal Law,05/03/2020,D003565,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Core Legal Limited,Firm SRA,1,0,Residential Conveyancing,07/03/2020,D003571,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,WACE MORGAN LIMITED,Firm SRA,1,1,Family Law,07/03/2020,D003572,To refund fees already paid,"£1,000 - £4,999",Cost – Information deficient,Yes,2019-2020 Q 4,
,,,EVERYS,Firm SRA,1,0,Wills and Probate,07/03/2020,D003573,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,FD LAW LIMITED,ABS Firm SRA,1,1,Other,08/03/2020,D003574,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Poor complaints handling, Failure to progress, Failure to respond",Yes,2019-2020 Q 4,
,,,TAYLOR ROSE TTKW LIMITED,Firm SRA,1,0,Employment Law,09/03/2020,D003577,N/A,N/A,N/A,Yes,2019-2020 Q 4,
