﻿Organisation,Organisation Type,Nb of Decision Required,Ombudsman Remedy Required,Area of Service Group,Date of Decision,ID,Remedy Types,Remedy Amount,Upheld Complaint Types,Evidence of Poor Service,Concluded Period,Complaint Handling Reasonable
SARAH WADDINGTON SOLICITORS LTD,Firm SRA,1,1,Litigation,11/01/2023,D008343,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to keep informed, Poor complaints handling",Yes,2022-2023 Q 4,No
DPP LAW LTD,Firm SRA,1,0,Litigation,11/01/2023,D008345,No Remedy,£0,Failure to keep informed,Yes,2022-2023 Q 4,No
STONE ROWE BREWER LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,13/01/2023,D008354,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
SUMMERFIELD BROWNE LIMITED,ABS Firm SRA,1,0,Property,17/01/2023,D008358,No Remedy,£0,Other,Yes,2022-2023 Q 4,Yes
O'NEILL PATIENT SOLICITORS LLP,ABS Firm SRA,1,1,Residential Conveyancing,19/01/2023,D008364,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Failure to keep informed, Failure to investigate complaint  internally",Yes,2022-2023 Q 4,No
LYONS DAVIDSON LIMITED,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,19/01/2023,D008366,To pay compensation for emotional impact and/or disruption caused,£1-£299,Cost – Fee Settlement,Yes,2022-2023 Q 4,Yes
Mr John McLanachan,Barrister,1,1,Other,19/01/2023,D008369,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£5,000 - £9,999","Cost – Information deficient, Failure to provide a service",Yes,2022-2023 Q 4,No
NEWBYS,Firm SRA,1,0,Wills and Probate,19/01/2023,D008370,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
APLIN STOCKTON FAIRFAX,Firm SRA,1,1,Residential Conveyancing,19/01/2023,D008371,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered",£300-£749,Poor advice,Yes,2022-2023 Q 4,Yes
STERNBERG REED,ABS Firm SRA,1,0,Family Law,20/01/2023,D008374,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
PENGILLYS LLP,Firm SRA,1,1,Residential Conveyancing,23/01/2023,D008380,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Poor complaints handling",Yes,2022-2023 Q 4,Yes
FISHER JONES GREENWOOD LLP,ABS Firm SRA,1,0,Litigation,23/01/2023,D008381,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
Slater and Gordon UK Limited,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,24/01/2023,D008386,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to release files or papers, Delay",Yes,2022-2023 Q 4,Yes
BINDMAN SOLICITORS LLP,ABS Firm SRA,1,1,Residential Conveyancing,24/01/2023,D008387,"To pay compensation for emotional impact and/or disruption caused, To return papers",£300-£749,"Failure to progress, Failure to respond, Poor complaints handling, Failure to release files or papers",Yes,2022-2023 Q 4,No
CHARLES RUSSELL SPEECHLYS LLP,Firm SRA,1,1,Wills and Probate,26/01/2023,D008391,To pay compensation for emotional impact and/or disruption caused,£300-£749,Cost – Information deficient,Yes,2022-2023 Q 4,Yes
PEARSON & PEARSON,Firm SRA,1,0,Residential Conveyancing,26/01/2023,D008392,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
WILKIN CHAPMAN LLP,Firm SRA,1,0,Litigation,29/01/2023,D008401,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
RLK SOLICITORS LIMITED,Firm SRA,1,1,Wills and Probate,27/01/2023,D008403,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered",£300-£749,"Failure to progress, Poor complaints handling",Yes,2022-2023 Q 4,No
KARIS SOLICITORS LIMITED,Firm SRA,1,1,Immigration and Asylum,30/01/2023,D008413,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2022-2023 Q 4,Yes
NIGEL WELLER & CO,Firm SRA,1,0,Other,31/01/2023,D008417,N/A,N/A,N/A,No,2022-2023 Q 4,No
PRIVATE OFFICE LEGAL SERVICES LIMITED,Firm SRA,1,1,Residential Conveyancing,31/01/2023,D008418,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999","Failure to progress, Failure to keep informed",Yes,2022-2023 Q 4,Yes
FOSKETT MARR GADSBY & HEAD LLP,Firm SRA,1,1,Residential Conveyancing,31/01/2023,D008423,To pay compensation of a specified amount for loss suffered,"£50,000 and above","Failure to investigate complaint  internally, Failure to provide advice, Failure to respond",Yes,2022-2023 Q 4,No
Family Defence Law Ltd,Firm SRA,1,1,Family Law,31/01/2023,D008424,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to prepare for a hearing / meeting, Other",Yes,2022-2023 Q 4,Yes
THORNEYCROFT SOLICITORS LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,31/01/2023,D008426,No Remedy,£0,Failure to respond,Yes,2022-2023 Q 4,Yes
HAROLD G WALKER,Firm SRA,1,1,Wills and Probate,31/01/2023,D008428,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to respond,Yes,2022-2023 Q 4,No
DAVID GRAY SOLICITORS LLP,Firm SRA,1,0,Family Law,03/02/2023,D008432,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to respond, Poor advice",Yes,2022-2023 Q 4,Yes
Knights Professional Services Limited,ABS Firm SRA,1,1,Property,05/02/2023,D008433,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Delay, other",Yes,2022-2023 Q 4,Yes
TRADE UNION LEGAL LLP,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,06/02/2023,D008435,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to investigate complaint  internally,Yes,2022-2023 Q 4,No
STEVE DAVIES SOLICITORS LTD,ABS Firm SRA,1,1,Residential Conveyancing,07/02/2023,D008442,To pay compensation for emotional impact and/or disruption caused,£750-£999,"Failure to follow instructions, Failure to respond",Yes,2022-2023 Q 4,No
Mr Barry John Coulter of Goldsmith Chambers,Barrister of X Chambers,1,0,Personal Injury / Medical Negligence,08/02/2023,D008445,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
MSB SOLICITORS LIMITED,Firm SRA,1,0,Family Law,24/03/2023,D008627,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£300-£749,Failure to provide advice,Yes,2022-2023 Q 4,Yes
BLAIN BOLAND AND THOMAS LIMITED,Firm SRA,1,1,Wills and Probate,18/03/2023,D008589,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£5,000 - £9,999","Failure to investigate complaint  internally, Failure to progress, Other",Yes,2022-2023 Q 4,No
ROBERT SIMMONS LEGAL SERVICES LIMITED,Firm SRA,1,0,Litigation,21/03/2023,D008598,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
OWEN WHITE & CATLIN LLP,Firm SRA,1,1,Residential Conveyancing,21/03/2023,D008599,To pay compensation for emotional impact and/or disruption caused,£1-£299,Other,Yes,2022-2023 Q 4,Yes
THOMPSONS SOLICITORS LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,21/03/2023,D008603,To pay compensation for emotional impact and/or disruption caused,£1-£299,Delay,Yes,2022-2023 Q 4,Yes
NIGEL BROADHEAD MYNARD,Firm SRA,1,1,Residential Conveyancing,23/03/2023,D008612,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999","Delay, Failure to investigate complaint  internally, Failure to progress",Yes,2022-2023 Q 4,No
Gorvins Residential LLP,ABS Firm SRA,1,1,Residential Conveyancing,23/03/2023,D008614,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to keep informed, Failure to investigate complaint  internally",Yes,2022-2023 Q 4,No
WEDLAKE BELL LLP,Firm SRA,1,0,Wills and Probate,23/03/2023,D008615,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
BBL SOLICITORS LLP,Firm SRA,1,1,Residential Conveyancing,23/03/2023,D008619,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Cost – Information deficient, Failure to investigate complaint  internally",Yes,2022-2023 Q 4,Yes
HARTNELL CHANOT & PARTNERS LIMITED,Firm SRA,1,1,Family Law,25/03/2023,D008634,To pay compensation for emotional impact and/or disruption caused,"£1,000 - £4,999","Poor advice, Failure to keep papers / information safe",Yes,2022-2023 Q 4,Yes
ATTWELLS SOLICITORS LLP,Firm SRA,1,1,Residential Conveyancing,27/03/2023,D008638,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to keep informed, other",Yes,2022-2023 Q 4,No
MARSDEN RAWSTHORN SOLICITORS LIMITED,Firm SRA,1,0,Employment Law,27/03/2023,D008641,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
NR LEGAL SOLICITORS LIMITED,Firm SRA,1,1,Litigation,28/03/2023,D008643,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to respond, Failure to investigate complaint  internally, Failure to provide advice",Yes,2022-2023 Q 4,No
HOWELLS LLP,ABS Firm SRA,1,0,Employment Law,28/03/2023,D008645,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
ALISON LAW SOLICITORS LLP,Firm SRA,1,1,Immigration and Asylum,28/03/2023,D008652,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to respond, Other",Yes,2022-2023 Q 4,No
OBASEKI & CO LTD,Firm SRA,1,1,Immigration and Asylum,29/03/2023,D008655,"To pay compensation for emotional impact and/or disruption caused, To return papers",£1-£299,Failure to keep informed,Yes,2022-2023 Q 4,Yes
MIDDLETON & UPSALL LLP,Firm SRA,1,0,Property,30/03/2023,D008659,N/A,N/A,N/A,No,2022-2023 Q 4,No
BINAS SOLICITORS LIMITED,Firm SRA,1,1,Immigration and Asylum,03/01/2023,D008314,"To refund fees already paid, To waive unpaid fees","£1,000 - £4,999","Delay, Failure to progress",Yes,2022-2023 Q 4,No
STEVE DAVIES SOLICITORS LTD,ABS Firm SRA,1,1,Residential Conveyancing,05/01/2023,D008316,"To pay compensation for emotional impact and/or disruption caused, To take (and pay for) any specified action in the interests of the complainant","£1,000 - £4,999","Failure to follow instructions, Failure to respond, Poor complaints handling",Yes,2022-2023 Q 4,No
JEROME & CO SOLICITORS LIMITED,Firm SRA,1,1,Wills and Probate,05/01/2023,D008317,"To pay compensation for emotional impact and/or disruption caused, Other",£300-£749,"Cost – Information deficient, Failure to keep informed",Yes,2022-2023 Q 4,Yes
Renier Gillies Limited,ABS Firm CLC,1,0,Residential Conveyancing,05/01/2023,D008320,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
PROGRESSION SOLICITORS LIMITED,Firm SRA,1,0,Litigation,05/01/2023,D008322,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
WHN SOLICITORS LIMITED,Firm SRA,1,0,Property,05/01/2023,D008323,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
RIGHT LEGAL GROUP LIMITED,ABS Firm SRA,1,1,Wills and Probate,06/01/2023,D008324,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£5,000 - £9,999","Delay, Failure to respond, Poor complaints handling",Yes,2022-2023 Q 4,No
BOND TURNER LIMITED,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,17/02/2023,D008486,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to keep informed, Other",Yes,2022-2023 Q 4,Yes
LEDGISTERS LIMITED,Firm SRA,1,1,Residential Conveyancing,20/02/2023,D008487,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999","Delay, Failure to follow instructions, Poor complaints handling",Yes,2022-2023 Q 4,No
WATSON RAMSBOTTOM LIMITED,Firm SRA,1,0,Residential Conveyancing,19/02/2023,D008488,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
GWLegal Limited,Firm SRA,1,1,Property,23/02/2023,D008502,"To pay compensation for emotional impact and/or disruption caused, To take (and pay for) any specified action in the interests of the complainant",£300-£749,"Failure to follow instructions, Failure to provide a service, Failure to investigate complaint  internally, Failure to keep informed",Yes,2022-2023 Q 4,No
SPEAKMAN & CO,Firm SRA,1,1,Residential Conveyancing,28/02/2023,D008523,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered",£750-£999,Failure to follow instructions,Yes,2022-2023 Q 4,No
Swain & Co Solicitors,Firm SRA,1,1,Family Law,02/03/2023,D008525,To pay compensation for emotional impact and/or disruption caused,"£1,000 - £4,999","Failure to keep informed, Failure to progress, Delay, Failure or delay in releasing client money, Failure to release files or papers, Failure to investigate complaint  internally",Yes,2022-2023 Q 4,No
PCS Legal Limited,Firm CLC,1,1,Residential Conveyancing,03/03/2023,D008532,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered",£300-£749,"Failure to keep informed, Failure to respond, Poor complaints handling, Other",Yes,2022-2023 Q 4,No
Slater and Gordon UK Limited,ABS Firm SRA,1,1,Other,03/03/2023,D008533,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Cost – Information deficient, Poor complaints handling",Yes,2022-2023 Q 4,No
GOWLINGS SOLICITORS LIMITED,Firm SRA,1,0,Residential Conveyancing,05/03/2023,D008537,No Remedy,£0,Failure to respond,Yes,2022-2023 Q 4,Yes
VANDERPUMP & SYKES LLP,ABS Firm SRA,1,0,Litigation,07/03/2023,D008539,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
CHATTERTONS LEGAL SERVICES LIMITED,ABS Firm SRA,1,1,Wills and Probate,07/03/2023,D008542,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to respond,Yes,2022-2023 Q 4,Yes
O'NEILL PATIENT SOLICITORS LLP,ABS Firm SRA,1,0,Residential Conveyancing,07/03/2023,D008545,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
BENNETTS SOLICITORS LTD,Firm SRA,1,0,Wills and Probate,08/03/2023,D008547,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
COATES SOLICITORS LIMITED,Firm SRA,1,0,Wills and Probate,09/03/2023,D008548,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
CLODES SOLICITORS,Firm SRA,1,1,Other,09/03/2023,D008550,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to follow instructions, Delay, Failure to respond",Yes,2022-2023 Q 4,Yes
CRISP & CO,Firm SRA,1,0,Family Law,12/03/2023,D008558,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
DAS LAW LIMITED,ABS Firm SRA,1,0,Employment Law,14/03/2023,D008566,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Poor advice",Yes,2022-2023 Q 4,Yes
BARRY & CO,Firm SRA,1,1,Residential Conveyancing,14/03/2023,D008569,To pay compensation for emotional impact and/or disruption caused,"£1,000 - £4,999",Poor advice,Yes,2022-2023 Q 4,No
BEAUMONT ABS LTD,ABS Firm SRA,1,1,Property,17/03/2023,D008586,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Failure to respond, Failure to keep informed, Poor complaints handling",Yes,2022-2023 Q 4,No
WH LAWRENCE SOLICITORS,Firm SRA,1,1,Personal Injury / Medical Negligence,16/02/2023,D008475,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999",Failure to provide advice,Yes,2022-2023 Q 4,Yes
Mr John McLanachan,Barrister,1,1,Litigation,17/02/2023,D008478,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Delay, Failure or delay in releasing client money, Failure to follow instructions, Failure to investigate complaint  internally, Failure to keep informed, Failure to progress",Yes,2022-2023 Q 4,No
Mr John McLanachan,Barrister,1,1,Family Law,17/02/2023,D008481,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Delay, Failure to comply with agreed first tier remedy, Failure to follow instructions, Failure to investigate complaint  internally, Poor advice, Cost - Excessive",Yes,2022-2023 Q 4,No
LEGAL JUSTICE SOLICITORS,Firm SRA,1,0,Immigration and Asylum,17/02/2023,D008482,No Remedy,£0,other,Yes,2022-2023 Q 4,Yes
Conveyancing Expert Limited,ABS Firm CLC,1,1,Residential Conveyancing,10/01/2023,D008340,"To complete work for the complainant, To pay compensation for emotional impact and/or disruption caused, To return papers","£1,000 - £4,999",other,Yes,2022-2023 Q 4,No
Sally Catherine Denton,Firm SRA,1,1,Other,12/01/2023,D008348,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to respond,Yes,2022-2023 Q 4,No
GORVINS SOLICITORS,Firm SRA,1,1,Residential Conveyancing,12/01/2023,D008349,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to provide advice, Poor advice, Failure to investigate complaint  internally",Yes,2022-2023 Q 4,No
Ms Johanna Morris of 5 Pump Court,Barrister of X Chambers,1,0,Criminal Law,13/01/2023,D008352,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
STONE KING LLP,Firm SRA,1,0,Commercial and Company Law,26/01/2023,D008390,To waive unpaid fees,"£1,000 - £4,999",Cost – Information deficient,Yes,2022-2023 Q 4,Yes
PURE LEGAL LIMITED,ABS Firm SRA,1,1,Litigation,30/01/2023,D008408,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to progress, Failure to investigate complaint  internally",Yes,2022-2023 Q 4,No
THORNEYCROFT SOLICITORS LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,30/01/2023,D008409,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
TWM SOLICITORS LLP,Firm SRA,1,1,Other,30/01/2023,D008414,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid, To waive unpaid fees","£1,000 - £4,999","Delay, Failure to respond, Poor complaints handling, Failure to follow instructions",Yes,2022-2023 Q 4,No
COUNTY SOLICITORS LIMITED,Firm SRA,1,1,Residential Conveyancing,30/01/2023,D008416,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£10,000 - £14,999","Delay, Failure to investigate complaint  internally, Failure to keep informed",Yes,2022-2023 Q 4,No
Mancini Legal Limited,ABS Firm SRA,1,0,Litigation,07/02/2023,D008440,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
Conveyancing Direct Limited,ABS Firm CLC,1,0,Residential Conveyancing,09/02/2023,D008447,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
GRANT SAW SOLICITORS LLP,Firm SRA,1,1,Family Law,24/03/2023,D008624,To pay compensation for emotional impact and/or disruption caused,"£1,000 - £4,999",Failure to follow instructions,Yes,2022-2023 Q 4,Yes
Gattas Denfield Solicitors,Firm SRA,1,1,Residential Conveyancing,24/03/2023,D008628,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Failure to follow instructions, Failure to keep informed",Yes,2022-2023 Q 4,No
WATKINS SOLICITORS INCORPORATING BRAIN SINNOTT & CO,Firm SRA,1,1,Family Law,24/03/2023,D008629,To pay compensation for emotional impact and/or disruption caused,£750-£999,"Cost – Information deficient, Failure to respond, Poor complaints handling",Yes,2022-2023 Q 4,No
Hames Private Clients Limited,Firm BSB,1,0,Wills and Probate,24/03/2023,D008632,No Remedy,£0,Failure to keep informed,Yes,2022-2023 Q 4,Yes
BARRETT & THOMSON,Firm SRA,1,1,Residential Conveyancing,21/03/2023,D008597,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to provide advice,Yes,2022-2023 Q 4,Yes
PROPERTY LEGAL (MANCHESTER) LIMITED,Firm SRA,1,1,Residential Conveyancing,21/03/2023,D008600,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999","Failure to provide advice, Failure to investigate complaint  internally",Yes,2022-2023 Q 4,No
TWM SOLICITORS LLP,Firm SRA,1,0,Property,21/03/2023,D008605,No Remedy,£0,"Delay, Failure to respond",Yes,2022-2023 Q 4,Yes
The Partnership (2009) Limited,ABS Firm CLC,1,0,Residential Conveyancing,21/03/2023,D008607,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
PAGE NELSON SOLICITORS LIMITED,Firm SRA,1,1,Residential Conveyancing,22/03/2023,D008610,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Poor complaints handling, Failure to provide advice, Failure to release files or papers",Yes,2022-2023 Q 4,No
Mr James Luke Bourne-Arton of St Paul's Chambers,Barrister of X Chambers,1,0,Criminal Law,23/03/2023,D008623,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
COPLEYS SOLICITORS LLP,Firm SRA,1,0,Property,27/03/2023,D008637,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
DF LEGAL LLP,Firm SRA,1,0,Property,27/03/2023,D008639,No Remedy,£0,Delay,Yes,2022-2023 Q 4,Yes
DF LEGAL LLP,Firm SRA,1,0,Social Welfare,28/03/2023,D008646,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
STANDLEY & CO,Firm SRA,1,1,Litigation,30/03/2023,D008666,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to follow instructions, Failure to investigate complaint  internally, Failure to provide advice, Failure to respond",Yes,2022-2023 Q 4,No
Oakwood Solicitors Limited,Firm SRA,1,0,Litigation,31/03/2023,D008668,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
OSLERS,Firm SRA,1,0,Criminal Law,31/03/2023,D008675,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
Kings Court Trust Ltd,Chartered Accountant,1,1,Wills and Probate,25/02/2023,D008507,"To limit fees to a specified amount, To pay compensation for emotional impact and/or disruption caused, Other","£1,000 - £4,999","Failure to keep informed, Failure to progress, Failure to respond, Delay, Other, Failure to keep papers / information safe",Yes,2022-2023 Q 4,Yes
NICHOLLS CHRISTIE & CROCKER,Firm SRA,1,0,Wills and Probate,27/02/2023,D008508,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
HUGH WILLIAMS LIMITED,Firm SRA,1,0,Wills and Probate,03/03/2023,D008531,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
SARAH WADDINGTON SOLICITORS LTD,Firm SRA,1,1,Property,09/03/2023,D008551,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999",Failure to progress,Yes,2022-2023 Q 4,No
MJP CONVEYANCING LIMITED,Firm SRA,1,0,Residential Conveyancing,10/03/2023,D008556,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
WARTNABY HEFFORD,Firm SRA,1,1,Wills and Probate,20/02/2023,D008490,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to respond, Poor complaints handling",Yes,2022-2023 Q 4,No
ADLAMS LLP,Firm SRA,1,0,Residential Conveyancing,22/02/2023,D008499,No Remedy,£0,Other,Yes,2022-2023 Q 4,No
ALISON LAW SOLICITORS LLP,Firm SRA,1,1,Immigration and Asylum,22/02/2023,D008500,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£750-£999,Failure to provide a service,Yes,2022-2023 Q 4,No
Slater and Gordon UK Limited,Firm SRA,1,0,Personal Injury / Medical Negligence,13/03/2023,D008560,No Remedy,£0,Other,Yes,2022-2023 Q 4,Yes
IRWIN MITCHELL LLP,Firm SRA,1,0,Litigation,14/03/2023,D008568,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
SIMPSON MILLAR LLP,ABS Firm SRA,1,0,Employment Law,15/03/2023,D008570,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
Slater and Gordon UK Limited,Firm SRA,1,0,Personal Injury / Medical Negligence,16/03/2023,D008577,No Remedy,£0,Other,Yes,2022-2023 Q 4,Yes
RUSSELL - COOKE LLP,Firm SRA,1,0,Litigation,16/03/2023,D008579,To waive unpaid fees,"£1,000 - £4,999","Failure to respond, Failure to progress",Yes,2022-2023 Q 4,Yes
RMNJ SOLICITORS,Firm SRA,1,0,Residential Conveyancing,17/03/2023,D008587,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
Kingly Solicitors Limited,Firm SRA,1,1,Wills and Probate,15/02/2023,D008468,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999","Delay, Failure to progress, Other",Yes,2022-2023 Q 4,No
BRAR & CO LTD,Firm SRA,1,1,Residential Conveyancing,14/01/2023,D008355,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£300-£749,Failure to progress,Yes,2022-2023 Q 4,Yes
ATKINS HOPE SOLICITORS LIMITED,Firm SRA,1,0,Family Law,16/01/2023,D008357,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
DAVISONS SOLICITORS LIMITED,ABS Firm SRA,1,0,Employment Law,17/01/2023,D008359,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
EXCELLO LAW LIMITED,Firm SRA,1,0,Family Law,18/01/2023,D008362,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
PCS Legal Limited,Firm CLC,1,1,Residential Conveyancing,20/01/2023,D008373,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to keep informed, Failure to respond, Cost – Information deficient, Poor complaints handling",Yes,2022-2023 Q 4,No
CRIPPS LLP,Firm SRA,1,0,Litigation,27/01/2023,D008396,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
Miss Zaiban Nassa Alam,Barrister,1,0,Criminal Law,27/01/2023,D008400,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
GARNER CANNING LIMITED,Firm SRA,1,1,Residential Conveyancing,30/01/2023,D008412,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999",Other,Yes,2022-2023 Q 4,No
WARD GETHIN ARCHER LIMITED,ABS Firm SRA,1,1,Wills and Probate,01/02/2023,D008429,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£10,000 - £14,999","Cost – Information deficient, Delay, Failure to keep informed",Yes,2022-2023 Q 4,No
BINDMANS LLP,ABS Firm SRA,1,1,Employment Law,02/02/2023,D008431,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to follow instructions, Failure to keep informed",Yes,2022-2023 Q 4,Yes
GARNER CANNING LIMITED,Firm SRA,1,1,Property,06/02/2023,D008436,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered",£300-£749,Other,Yes,2022-2023 Q 4,No
DAVISONS SOLICITORS LIMITED,ABS Firm SRA,1,0,Residential Conveyancing,01/02/2023,D008439,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
Slater and Gordon UK Limited,ABS Firm SRA,1,1,Wills and Probate,09/02/2023,D008451,To pay compensation for emotional impact and/or disruption caused,£750-£999,"Failure to keep informed, Cost – Information deficient",Yes,2022-2023 Q 4,Yes
Mr Amar Alyas of Quartz Barristers Chambers,Barrister of X Chambers,1,1,Family Law,09/02/2023,D008452,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2022-2023 Q 4,Yes
POWELL SPENCER & PARTNERS,Firm SRA,1,1,Family Law,10/02/2023,D008455,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2022-2023 Q 4,No
NORTHWOOD LAW PRACTICE LIMITED,Firm SRA,1,1,Litigation,24/03/2023,D008630,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To refund fees already paid","£50,000 and above","Cost - Excessive, Cost – Information deficient, Failure to provide advice, Poor complaints handling",Yes,2022-2023 Q 4,No
GLAISYERS SOLICITORS LLP,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,20/03/2023,D008594,"To pay compensation for emotional impact and/or disruption caused, Other","£1,000 - £4,999","Failure to provide advice, Cost – Information deficient, Other, Failure to follow instructions, Poor complaints handling",Yes,2022-2023 Q 4,No
