﻿(Do Not Modify) Published Decision,(Do Not Modify) Row Checksum,(Do Not Modify) Modified On,Legal Entity Name,Type,Nb of Decision Required,Ombudsman Remedy Required,Area of Service Group,Date of Decision,ID,Remedy Types,Remedy Amount,Upheld Complaint Types,Evidence of Poor Service,Concluded Period,Column1
,,,LYONS DAVIDSON LIMITED,ABS Firm SRA,1,0,Litigation,04/02/2020,D003383,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,BRIAN HARRIS & CO,Firm SRA,1,0,Property,05/02/2020,D003384,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,DAS LAW LIMITED,ABS Firm SRA,1,0,Employment Law,05/02/2020,D003386,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Parfitt Cresswell,Firm SRA,1,0,Wills and Probate,07/02/2020,D003389,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,KSRI SOLICITORS,Firm SRA,1,1,Family Law,07/02/2020,D003390,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to progress,Yes,2019-2020 Q 4,
,,,TONY ROE DIVORCE AND FAMILY LAW SOLICITORS,Firm SRA,1,0,Family Law,10/02/2020,D003392,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,MAJ LAW LIMITED,Firm SRA,1,0,Criminal Law,09/02/2020,D003394,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,SHAKESPEARE MARTINEAU LLP,ABS Firm SRA,1,1,Wills and Probate,10/02/2020,D003395,To refund fees already paid,£1-£299,Cost - Excessive,Yes,2019-2020 Q 4,
,,,DOUGLAS WEMYSS SOLICITORS LLP,Firm SRA,1,0,Residential Conveyancing,10/02/2020,D003399,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Enact Conveyancing Limited,ABS Firm CLC,1,1,Residential Conveyancing,10/02/2020,D003401,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£300-£749,Failure to keep informed,Yes,2019-2020 Q 4,
,,,LAWCOMMERCIAL SOLICITORS,Firm SRA,1,1,Family Law,11/02/2020,D003404,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to provide advice,Yes,2019-2020 Q 4,
,,,Middleton Solicitors,Firm SRA,1,1,Personal Injury / Medical Negligence,11/02/2020,D003405,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Poor complaints handling, Failure to keep informed, Failure to provide advice",Yes,2019-2020 Q 4,
,,,WARDS SOLICITORS LLP,Firm SRA,1,0,Wills and Probate,11/02/2020,D003406,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Mr Niall Fraser Skinner of Citadel Chambers,Barrister of X Chambers,1,0,Criminal Law,11/02/2020,D003407,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,TILLY BAILEY & IRVINE LLP,Firm SRA,1,0,Criminal Law,11/02/2020,D003409,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,ALLANSONS LLP,Firm SRA,1,1,Wills and Probate,12/02/2020,D003413,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Failure to progress",Yes,2019-2020 Q 4,
,,,HUNTON & GARGET (N YORKS) LIMITED,Firm SRA,1,1,Wills and Probate,12/02/2020,D003416,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to follow instructions, Failure to respond",Yes,2019-2020 Q 4,
,,,ALLANSONS LLP,Firm SRA,1,1,Wills and Probate,13/02/2020,D003424,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to progress, Failure to respond",Yes,2019-2020 Q 4,
,,,IRWIN MITCHELL LLP,Firm SRA,1,0,Litigation,13/02/2020,D003426,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,REES-ROBERTS LIMITED,ABS Firm SRA,1,0,Wills and Probate,13/02/2020,D003428,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,BOLT BURDON,Firm SRA,1,0,Property,13/02/2020,D003429,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,A.C.S.L. LTD,Firm SRA,1,1,Residential Conveyancing,13/02/2020,D003430,To pay compensation for emotional impact and/or disruption caused,£300-£749,Poor advice,Yes,2019-2020 Q 4,
,,,STERLING SOLICITORS,Firm SRA,1,1,Personal Injury / Medical Negligence,14/02/2020,D003434,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2019-2020 Q 4,
,,,Peter Robinson & Co (Property Lawyers) Limited,Firm CLC,1,0,Residential Conveyancing,14/02/2020,D003435,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,HUGH JAMES,Firm SRA,1,,Other,14/02/2020,D003436,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to keep informed, Failure to progress",Yes,2019-2020 Q 4,
,,,NOCKOLDS SOLICITORS LIMITED,Firm SRA,1,0,Property,15/02/2020,D003440,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,HARRISON DRURY & CO LTD,ABS Firm SRA,1,1,Residential Conveyancing,15/02/2020,D003443,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Delay, Poor complaints handling",Yes,2019-2020 Q 4,
,,,ASHFORDS LLP,ABS Firm SRA,1,0,Residential Conveyancing,17/02/2020,D003449,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,LYONS DAVIDSON LIMITED,ABS Firm SRA,1,0,Litigation,18/02/2020,D003453,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,STOWE FAMILY LAW LLP,Firm SRA,1,1,Family Law,18/02/2020,D003455,To refund fees already paid,"£1,000 - £4,999",Cost – Information deficient,Yes,2019-2020 Q 4,
,,,High Street Solicitors Ltd,ABS Firm SRA,1,1,Litigation,18/02/2020,D003456,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to progress, Failure to keep informed, Poor complaints handling",Yes,2019-2020 Q 4,
,,,Blackett Hart & Pratt LLP,Firm SRA,1,0,Litigation,18/02/2020,D003458,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,BARBARA THUBRON,Firm SRA,1,0,Family Law,18/02/2020,D003460,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,INCE GORDON DADDS LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,19/02/2020,D003464,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Mr David John Toal of Exchange Chambers,Barrister of X Chambers,1,0,Criminal Law,19/02/2020,D003466,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,GARNER CANNING LIMITED,Firm SRA,1,1,Residential Conveyancing,19/02/2020,D003467,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to investigate complaint  internally, Unable to contact, Poor advice, Failure to keep informed",Yes,2019-2020 Q 4,
,,,SCOTT REES & CO,Firm SRA,1,0,Personal Injury / Medical Negligence,19/02/2020,D003469,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Parfitt Cresswell,Firm SRA,1,1,Wills and Probate,19/02/2020,D003470,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Delay, Failure to respond",Yes,2019-2020 Q 4,
,,,ROGERS & NORTON LIMITED,ABS Firm SRA,1,0,Residential Conveyancing,19/02/2020,D003472,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,MCMILLAN WILLIAMS,Firm SRA,1,0,Litigation,20/02/2020,D003473,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,HODGE JONES & ALLEN SOLICITORS LIMITED,ABS Firm SRA,1,0,Family Law,20/02/2020,D003474,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Midland Property Lawyers Ltd,ABS Firm CLC,1,0,Residential Conveyancing,21/02/2020,D003475,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,PEARSON HARDS LLP,Firm SRA,1,0,Residential Conveyancing,20/02/2020,D003476,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,BOTT AND CO SOLICITORS LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,21/02/2020,D003479,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,West Coast Conveyancing Limited,Firm CLC,1,1,Residential Conveyancing,21/02/2020,D003480,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid, Cancel indemnity policy and provide documents",£300-£749,"Poor advice, Failure to release files or papers",Yes,2019-2020 Q 4,
,,,LYONS,Firm SRA,1,1,Wills and Probate,09/01/2020,D003212,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2019-2020 Q 4,
,,,Tazeen Butt,Solicitor,1,0,Social Welfare,09/01/2020,D003218,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,HODGE JONES & ALLEN SOLICITORS LIMITED,ABS Firm SRA,1,0,Criminal Law,09/01/2020,D003219,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,LANCE MASON LIMITED,ABS Firm SRA,1,0,Litigation,10/01/2020,D003220,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,PAYNE & PAYNE,Firm SRA,1,0,Residential Conveyancing,12/01/2020,D003232,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,MPR SOLICITORS LLP,Firm SRA,1,0,Criminal Law,16/01/2020,D003249,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,KINGSON LAW LIMITED,Firm SRA,1,1,Personal Injury / Medical Negligence,16/01/2020,D003253,To take (and pay for) any specified action in the interests of the complainant,"£5,000 - £9,999","Failure to progress, Failure to keep informed",Yes,2019-2020 Q 4,
,,,BB LEGAL LIMITED,ABS Firm SRA,1,1,Property,17/01/2020,D003260,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to provide advice,Yes,2019-2020 Q 4,
,,,SULTAN LLOYD SOLICITORS LTD,Firm SRA,1,1,Immigration and Asylum,29/11/2018,CRM193284,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, ","£5,000 - £9,999",Failure to advise,Yes,2018-2019 Q 3,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
