﻿Organisation,Organisation Type,Nb of Decision Required,Ombudsman Remedy Required,Area of Service Group,Date of Decision,ID,Remedy Types,Remedy Amount,Upheld Complaint Types,Evidence of Poor Service,Concluded Period,Complaint Handling Reasonable,,,
TAYLOR ROSE TTKW LIMITED,Firm SRA,1,1,Residential Conveyancing,07/01/2021,D004932,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to keep informed, Other",Yes,2020-2021 Q 4,Yes,,,
IRWIN MITCHELL LLP,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,07/01/2021,D004933,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
AWH LEGAL LTD,ABS Firm SRA,1,1,Wills and Probate,07/01/2021,D004937,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Cost – Information deficient, Failure to investigate complaint  internally",Yes,2020-2021 Q 4,No,,,
JOBLING GOWLER LAW  LTD,ABS Firm SRA,1,0,Wills and Probate,08/01/2021,D004944,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
CORNISH VENNING LIMITED,Firm SRA,1,1,Residential Conveyancing,11/01/2021,D004951,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to investigate complaint  internally,Yes,2020-2021 Q 4,Yes,,,
SHAH LAW CHAMBERS,Firm SRA,1,0,Family Law,13/01/2021,D004971,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
RED ROSE LAW SOLICITORS LIMITED,Firm SRA,1,1,Residential Conveyancing,16/01/2021,D004991,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£15,000 - £19,999","Delay, Cost – Information deficient, Failure to investigate complaint  internally, Other",Yes,2020-2021 Q 4,No,,,
JDS SOLICITORS LTD,Firm SRA,1,0,Family Law,18/01/2021,D004996,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
TRADE UNION LEGAL LLP,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,18/01/2021,D004999,To pay compensation for emotional impact and/or disruption caused,£300-£749,Delay,Yes,2020-2021 Q 4,No,,,
GRINDEYS LLP,ABS Firm SRA,1,0,Residential Conveyancing,18/01/2021,D005000,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£300-£749,"Failure to keep papers / information safe, Failure to provide advice",Yes,2020-2021 Q 4,Yes,,,
Fidler & Pepper Limited,ABS Firm CLC,1,1,Residential Conveyancing,19/01/2021,D005006,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Poor complaints handling, Failure to keep informed",Yes,2020-2021 Q 4,No,,,
CROWN SOLICITORS LIMITED,Firm SRA,1,1,Criminal Law,19/01/2021,D005007,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2020-2021 Q 4,No,,,
MARTYN HEWETT,Firm SRA,1,0,Criminal Law,19/01/2021,D005013,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
WYLIE KAY,Firm SRA,1,0,Other,20/01/2021,D005015,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
SYMES BAINS BROOMER LIMITED,ABS Firm SRA,1,1,Family Law,20/01/2021,D005021,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to follow instructions,Yes,2020-2021 Q 4,Yes,,,
LEON KAYE SOLICITORS,Firm SRA,1,1,Residential Conveyancing,20/01/2021,D005022,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999","Failure to keep informed, Poor advice, Failure to follow instructions",Yes,2020-2021 Q 4,Yes,,,
ELLIOTTS SOLICITORS,Firm SRA,1,1,Other,20/01/2021,D005024,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to follow instructions, Failure to keep informed",Yes,2020-2021 Q 4,Yes,,,
MOONEY EVERETT SOLICITORS LIMITED,Firm SRA,1,1,Personal Injury / Medical Negligence,21/01/2021,D005029,To waive unpaid fees,"£1,000 - £4,999",Cost – Information deficient,Yes,2020-2021 Q 4,Yes,,,
Miss Emma Morgaine Williamson of St Philips Chambers,Barrister of X Chambers,1,0,Employment Law,21/01/2021,D005030,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
LYONS DAVIDSON LIMITED,Firm SRA,1,1,Employment Law,21/01/2021,D005032,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to provide advice,Yes,2020-2021 Q 4,Yes,,,
SPARLING BENHAM & BROUGH,Firm SRA,1,0,Wills and Probate,22/01/2021,D005035,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
Mr Nigel Garvin Clayton of Kings Chambers,Barrister of X Chambers,1,0,Other,22/01/2021,D005036,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
CLK Limited,ABS Firm SRA,1,1,Criminal Law,22/01/2021,D005037,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to follow instructions, Failure to respond",Yes,2020-2021 Q 4,Yes,,,
PARROTT & COALES LLP,ABS Firm SRA,1,0,Family Law,22/01/2021,D005038,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
WS STRATEGIC LTD,ABS Firm SRA,1,0,Criminal Law,22/01/2021,D005040,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
GLP SOLICITORS,Firm SRA,1,0,Personal Injury / Medical Negligence,22/01/2021,D005041,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
LYONS DAVIDSON LIMITED,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,22/01/2021,D005043,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2020-2021 Q 4,No,,,
MINSTER LAW LIMITED,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,04/01/2021,D004921,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Delay, Poor complaints handling",Yes,2020-2021 Q 4,No,,,
FORRESTERS SOLICITORS LIMITED,Firm SRA,1,0,Residential Conveyancing,04/01/2021,D004923,No Remedy,£0,Failure to provide advice,Yes,2020-2021 Q 4,Yes,,,
COLES SOLICITORS LIMITED,Firm SRA,1,1,Wills and Probate,05/01/2021,D004926,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to provide a service, Delay",Yes,2020-2021 Q 4,No,,,
LAURUS LAW LIMITED,ABS Firm SRA,1,0,Family Law,07/01/2021,D004935,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
BOND TURNER LIMITED,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,07/01/2021,D004938,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to progress, Failure to keep informed",Yes,2020-2021 Q 4,Yes,,,
MORELAND & CO SOLICITORS LIMITED,Firm SRA,1,1,Litigation,07/01/2021,D004939,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Cost – Information deficient, Failure to keep informed, Failure to prepare for a hearing / meeting",Yes,2020-2021 Q 4,Yes,,,
ANTHONY & JARVIE,Firm SRA,1,0,Family Law,07/01/2021,D004940,To waive unpaid fees,£300-£749,Cost – Information deficient,Yes,2020-2021 Q 4,Yes,,,
T G BAYNES SOLICITORS,Firm SRA,1,0,Residential Conveyancing,08/01/2021,D004942,To limit fees to a specified amount,£1-£299,Cost – Information deficient,Yes,2020-2021 Q 4,Yes,,,
TRETHOWANS LLP,Firm SRA,1,0,Residential Conveyancing,08/01/2021,D004946,No Remedy,£0,Cost – Information deficient,Yes,2020-2021 Q 4,Yes,,,
BIRKETTS LLP,Firm SRA,1,0,Litigation,11/01/2021,D004950,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
BASTOWS DIVORCE SOLICITORS LTD,Firm SRA,1,1,Family Law,11/01/2021,D004956,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£300-£749,"Cost - Excessive, Delay, Failure to follow instructions",Yes,2020-2021 Q 4,No,,,
GORDONS PROPERTY LAWYERS LIMITED,Firm SRA,1,0,Residential Conveyancing,12/01/2021,D004962,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
BANNISTER & CO,Firm SRA,1,0,Criminal Law,14/01/2021,D004976,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
ID LAW,Firm SRA,1,0,Criminal Law,14/01/2021,D004977,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
MKB SOLICITORS LLP,Firm SRA,1,0,Residential Conveyancing,14/01/2021,D004979,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
PARKVIEW SOLICITORS LTD,Firm SRA,1,1,Family Law,14/01/2021,D004983,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£300-£749,"Failure to provide advice, Other",Yes,2020-2021 Q 4,Yes,,,
Miss Althea Sonia Brown of Doughty Street Chambers,Barrister of X Chambers,1,1,Litigation,14/01/2021,D004985,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2020-2021 Q 4,Yes,,,
CM MURRAY LLP,Firm SRA,1,1,Employment Law,18/01/2021,D004993,To limit fees to a specified amount,"£1,000 - £4,999",Cost – Information deficient,Yes,2020-2021 Q 4,Yes,,,
N LEGAL LIMITED,Firm SRA,1,0,Wills and Probate,19/01/2021,D005004,N/A,N/A,N/A,No,2020-2021 Q 4,No,,,
ANTHONY GOLD SOLICITORS,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,19/01/2021,D005011,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
PM LAW LIMITED,Firm SRA,1,1,Residential Conveyancing,20/01/2021,D005017,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor advice,Yes,2020-2021 Q 4,Yes,,,
MAJ LAW LIMITED,Firm SRA,1,0,Criminal Law,20/01/2021,D005019,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
CHADWICK LAWRENCE LLP,Firm SRA,1,1,Residential Conveyancing,21/01/2021,D005026,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered",£750-£999,Failure to provide advice,Yes,2020-2021 Q 4,Yes,,,
MINSTER LAW LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,21/01/2021,D005031,No Remedy,£0,Other,Yes,2020-2021 Q 4,Yes,,,
CO-OPERATIVE LEGAL SERVICES LIMITED,ABS Firm SRA,1,1,Litigation,22/01/2021,D005033,To pay compensation for emotional impact and/or disruption caused,£750-£999,"Delay, Poor complaints handling",Yes,2020-2021 Q 4,No,,,
PROPERTY LEGAL (MANCHESTER) LIMITED,Firm SRA,1,1,Residential Conveyancing,06/02/2021,D005151,To refund fees already paid,£1-£299,Cost - Excessive,Yes,2020-2021 Q 4,Yes,,,
ENOCH EVANS LLP,Firm SRA,1,0,Residential Conveyancing,06/02/2021,D005153,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
EATON SMITH LLP,Firm SRA,1,0,Other,07/02/2021,D005156,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor advice,Yes,2020-2021 Q 4,Yes,,,
ARCHSTONE SOLICITORS LTD,Firm SRA,1,1,Personal Injury / Medical Negligence,08/02/2021,D005161,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Failure to progress, Failure to respond, Cost – Information deficient",Yes,2020-2021 Q 4,No,,,
OLA LESLIE SOLICITORS LLP,Firm SRA,1,1,Residential Conveyancing,09/02/2021,D005162,"To complete work for the complainant, To pay compensation for emotional impact and/or disruption caused","£1,000 - £4,999","Cost – Information deficient, Poor complaints handling",Yes,2020-2021 Q 4,No,,,
CULLIMORE DUTTON SOLICITORS LIMITED,ABS Firm SRA,1,0,Property,10/02/2021,D005167,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
TRADE UNION LEGAL LLP,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,10/02/2021,D005168,To pay compensation for emotional impact and/or disruption caused,£1-£299,Delay,Yes,2020-2021 Q 4,Yes,,,
CHATTERTONS LEGAL SERVICES LIMITED,Firm SRA,1,1,Residential Conveyancing,10/02/2021,D005170,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£5,000 - £9,999",Failure to follow instructions,Yes,2020-2021 Q 4,Yes,,,
WILLISCROFT & CO,Firm SRA,1,0,Family Law,10/02/2021,D005173,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
KIDWELLS LAW SOLICITORS LIMITED,ABS Firm SRA,1,1,Wills and Probate,11/02/2021,D005178,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2020-2021 Q 4,Yes,,,
LEVI SOLICITORS LLP,Firm SRA,1,1,Employment Law,12/02/2021,D005184,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Failure to keep informed",Yes,2020-2021 Q 4,Yes,,,
Slater and Gordon UK Limited,Firm SRA,1,1,Litigation,10/02/2021,D005172,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2020-2021 Q 4,No,,,
CARPENTER & CO,Firm SRA,1,0,Residential Conveyancing,11/02/2021,D005179,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
GARNER CANNING LIMITED,Firm SRA,1,1,Other,11/02/2021,D005180,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£300-£749,"Cost - Excessive, Cost – Information deficient, Other, Failure to comply with agreed first tier remedy",Yes,2020-2021 Q 4,No,,,
Mr Nigel Roy Stelling of Citadel Chambers,Barrister of X Chambers,1,0,Criminal Law,12/02/2021,D005186,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
Slater and Gordon UK Limited,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,08/02/2021,D005160,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2020-2021 Q 4,Yes,,,
Middleton Solicitors,Firm SRA,1,1,Residential Conveyancing,09/02/2021,D005164,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to keep informed, Delay, Failure to respond",Yes,2020-2021 Q 4,No,,,
DUFFIELD HARRISON LLP,Firm SRA,1,1,Litigation,10/02/2021,D005166,To pay compensation of a specified amount for loss suffered,"£25,000 - £29,999","Failure to follow instructions, Delay, Failure to progress",Yes,2020-2021 Q 4,No,,,
GORDON DEAN SOLICITORS LLP,Firm SRA,1,1,Employment Law,11/02/2021,D005174,"To limit fees to a specified amount, To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999","Cost – Information deficient, Failure to keep informed, Other",Yes,2020-2021 Q 4,No,,,
WILLIAM STURGES LLP,Firm SRA,1,0,Residential Conveyancing,07/02/2021,D005154,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
PROPERTY LEGAL (MANCHESTER) LIMITED,Firm SRA,1,1,Residential Conveyancing,07/02/2021,D005157,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2020-2021 Q 4,No,,,
PM LAW (SPECIALIST CLAIMS) LIMITED,Firm SRA,1,0,Personal Injury / Medical Negligence,10/02/2021,D005165,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
TAYLOR ROSE TTKW LIMITED,Firm SRA,1,1,Residential Conveyancing,11/02/2021,D005175,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Delay, Failure to progress",Yes,2020-2021 Q 4,Yes,,,
CROSSE WYATT SOLICITORS,Firm SRA,1,0,Property,12/02/2021,D005183,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
INGHAMS,Firm SRA,1,1,Wills and Probate,21/02/2021,D005152,To waive unpaid fees,£1-£299,Failure to investigate complaint  internally,Yes,2020-2021 Q 4,No,,,
TAYLOR ROSE TTKW LIMITED,Firm SRA,1,0,Residential Conveyancing,07/02/2021,D005155,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
MASON & BEER,Firm SRA,1,0,Family Law,11/02/2021,D005177,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
BMD LAW,Firm SRA,1,0,Family Law,11/02/2021,D005181,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
LOVELL CHOHAN SOLICITORS LIMITED,Firm SRA,1,0,Residential Conveyancing,11/02/2021,D005182,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
CHICHESTER FAMILY LAW PRACTICE,Firm SRA,1,0,Family Law,08/02/2021,D005158,No Remedy,£0,Failure to keep informed,Yes,2020-2021 Q 4,Yes,,,
Miss Susan Catherine Reed of 7BR,Barrister of X Chambers,1,0,Family Law,09/02/2021,D005163,N/A,N/A,N/A,No,2020-2021 Q 4,No,,,
Susan Lowe,Solicitor,1,1,Employment Law,10/02/2021,D005169,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to keep informed, Failure to keep papers / information safe",Yes,2020-2021 Q 4,Yes,,,
JS Law Limited,ABS Firm CLC,1,1,Residential Conveyancing,12/02/2021,D005185,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to investigate complaint  internally,Yes,2020-2021 Q 4,No,,,
HRS FAMILY LAW SOLICITORS LIMITED,Firm SRA,1,0,Family Law,01/03/2021,D005288,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
174 LAW SOLICITORS LIMITED,Firm SRA,1,1,Family Law,01/03/2021,D005290,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to respond,Yes,2020-2021 Q 4,Yes,,,
JOHN ONIONS SOLICITORS,Firm SRA,1,1,Criminal Law,02/03/2021,D005294,To pay compensation for emotional impact and/or disruption caused,£750-£999,Failure to keep papers / information safe,Yes,2020-2021 Q 4,Yes,,,
J C AND A SOLICITORS LIMITED,Firm SRA,1,1,Personal Injury / Medical Negligence,04/03/2021,D005310,"To pay compensation for emotional impact and/or disruption caused, To waive unpaid fees","£1,000 - £4,999","Cost - Excessive, Cost – Information deficient, Poor advice, Failure to keep informed",Yes,2020-2021 Q 4,Yes,,,
NIGEL BROADHEAD MYNARD,Firm SRA,1,1,Residential Conveyancing,04/03/2021,D005312,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£300-£749,"Cost – Information deficient, Delay, Other, Failure to keep informed",Yes,2020-2021 Q 4,Yes,,,
Mr Sami Ur Rahman,Barrister,1,1,Employment Law,01/03/2021,D005291,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Failure to follow instructions, Delay",Yes,2020-2021 Q 4,Yes,,,
THOMPSONS SOLICITORS LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,02/03/2021,D005295,To pay compensation for emotional impact and/or disruption caused,£1-£299,Delay,Yes,2020-2021 Q 4,Yes,,,
EQUITAS SOLICITORS LIMITED,Firm SRA,1,0,Personal Injury / Medical Negligence,02/03/2021,D005297,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
DAVISONS SOLICITORS LIMITED,Firm SRA,1,0,Wills and Probate,02/03/2021,D005299,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
HUGH JAMES,Firm SRA,1,0,Litigation,02/03/2021,D005300,To waive unpaid fees,£1-£299,Delay,Yes,2020-2021 Q 4,Yes,,,
IRWIN MITCHELL LLP,ABS Firm SRA,1,0,Litigation,03/03/2021,D005301,To pay compensation for emotional impact and/or disruption caused,£1-£299,Accessibility,Yes,2020-2021 Q 4,Yes,,,
GWLegal Limited,Firm SRA,1,0,Personal Injury / Medical Negligence,03/03/2021,D005304,N/A,N/A,N/A,No,2020-2021 Q 4,No,,,
Mr Simon Charles Lane of Pump Court Chambers,Barrister of X Chambers,1,0,Property,04/03/2021,D005306,N/A,N/A,N/A,No,2020-2021 Q 4,No,,,
THE LAW PRACTICE (UK) LIMITED,Firm SRA,1,1,Residential Conveyancing,27/02/2021,D005279,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£300-£749,Failure to follow instructions,Yes,2020-2021 Q 4,No,,,
Dorling Cottrell Ltd,ABS Firm CLC,1,1,Residential Conveyancing,01/03/2021,D005289,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered",£750-£999,"Delay, Failure to progress",Yes,2020-2021 Q 4,Yes,,,
Thompson & Cooke Limited,Firm SRA,1,1,Residential Conveyancing,03/03/2021,D005302,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Failure to follow instructions, Poor advice",Yes,2020-2021 Q 4,No,,,
Core Legal Limited,ABS Firm SRA,1,1,Residential Conveyancing,03/03/2021,D005305,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Failure to respond, Failure to follow instructions",Yes,2020-2021 Q 4,No,,,
MATTHEW GOLD & COMPANY LIMITED,Firm SRA,1,0,Family Law,04/03/2021,D005314,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
ROGERS & NORTON LIMITED,ABS Firm SRA,1,1,Residential Conveyancing,27/02/2021,D005278,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to follow instructions, Failure to keep informed, Failure to provide advice",Yes,2020-2021 Q 4,Yes,,,
Mr Donal John Lawler of The Chambers of Andrew Trollope QC and Richard Christie QC,Barrister of X Chambers,1,0,Criminal Law,27/02/2021,D005280,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
ATHENA SOLICITORS LLP,Firm SRA,1,0,Litigation,27/02/2021,D005281,No Remedy,£0,Poor advice,Yes,2020-2021 Q 4,Yes,,,
SHOOSMITHS LLP,Firm SRA,1,0,Residential Conveyancing,27/02/2021,D005282,N/A,N/A,N/A,No,2020-2021 Q 4,No,,,
DENBY & CO SOLICITORS LIMITED,Firm SRA,1,1,Family Law,27/02/2021,D005283,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to keep informed, Delay",Yes,2020-2021 Q 4,No,,,
THOMPSONS SOLICITORS LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,28/02/2021,D005284,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
GRACE-SPRINGS SOLICITORS,Firm SRA,1,1,Family Law,01/03/2021,D005285,"To pay compensation for emotional impact and/or disruption caused, To waive unpaid fees","£40,000 - £44,999","Failure to release files or papers, Cost – Information deficient",Yes,2020-2021 Q 4,No,,,
MICHELMORES LLP,Firm SRA,1,1,Wills and Probate,01/03/2021,D005286,To pay compensation of a specified amount for loss suffered,"£40,000 - £44,999",Cost – Information deficient,Yes,2020-2021 Q 4,No,,,
IRWIN MITCHELL LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,02/03/2021,D005296,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
ASPEN MORRIS,Firm SRA,1,0,Residential Conveyancing,04/03/2021,D005307,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
CITY SOLICITORS LTD,Firm SRA,1,1,Litigation,02/03/2021,D005292,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2020-2021 Q 4,Yes,,,
HOWELLS LLP,ABS Firm SRA,1,0,Immigration and Asylum,02/03/2021,D005298,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
GURNEY HARDEN SOLICITORS LIMITED,Firm SRA,1,1,Residential Conveyancing,04/03/2021,D005308,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2020-2021 Q 4,No,,,
LEE SYMS LIMITED,Firm SRA,1,1,Litigation,05/03/2021,D005315,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to follow instructions, Failure to investigate complaint  internally, Delay",Yes,2020-2021 Q 4,No,,,
HCB SOLICITORS LTD,Firm SRA,1,0,Other,05/03/2021,D005316,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999",Cost – Information deficient,Yes,2020-2021 Q 4,Yes,,,
Seymours Solicitors Limited,Firm SRA,1,1,Family Law,05/03/2021,D005317,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to provide advice, Failure to follow instructions, other",Yes,2020-2021 Q 4,Yes,,,
SARAH WADDINGTON SOLICITORS LTD,Firm SRA,1,1,Other,26/02/2021,D005277,"To Apologise, To return papers",£0,Failure to release files or papers,Yes,2020-2021 Q 4,Yes,,,
STERNBERG REED,ABS Firm SRA,1,1,Property,01/03/2021,D005287,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Cost – Information deficient, Failure to investigate complaint  internally",Yes,2020-2021 Q 4,No,,,
OLLIERS SOLICITORS LIMITED,Firm SRA,1,0,Criminal Law,03/03/2021,D005303,N/A,N/A,N/A,No,2020-2021 Q 4,Yes,,,
Stirling Ackroyd Legal LLP,Firm SRA,1,1,Residential Conveyancing,04/03/2021,D005309,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£1-£299,"Delay, Cost – Information deficient",Yes,2020-2021 Q 4,No,,,
SETFORDS LAW LTD,ABS Firm SRA,1,1,Residential Conveyancing,04/03/2021,D005311,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2020-2021 Q 4,No,,,
SETFORDS LAW LTD,ABS Firm SRA,1,1,Residential Conveyancing,04/03/2021,D005313,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2020-2021 Q 4,No,,,
DAS LAW LIMITED,ABS Firm SRA,1,1,Employment Law,05/03/2021,D005318,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep papers / information safe,Yes,2020-2021 Q 4,No,,,
Miss Hilary Constance Lennox of Five St Andrew's Hill,Barrister of X Chambers,1,0,Family Law,21/12/2020,D004880,N/A,N/A,N/A,No,2020-2021 Q 3,Yes,,,
CORNISH VENNING LIMITED,Firm SRA,1,1,Residential Conveyancing,21/12/2020,D004882,To pay compensation for emotional impact and/or disruption caused,£1-£299,Delay,Yes,2020-2021 Q 3,Yes,,,
Mishcon de Reya LLP,ABS Firm SRA,1,1,Family Law,23/12/2020,D004888,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£45,000 - £49,999","Cost – Information deficient, Poor complaints handling",Yes,2020-2021 Q 3,No,,,
Mr Philip John Marshall of 1 KBW Chambers,Barrister of X Chambers,1,1,Family Law,23/12/2020,D004889,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2020-2021 Q 3,No,,,
BISHOP & SEWELL LLP,Firm SRA,1,0,Residential Conveyancing,24/12/2020,D004901,N/A,N/A,N/A,No,2020-2021 Q 3,Yes,,,
NIGEL BROADHEAD MYNARD,Firm SRA,1,0,Residential Conveyancing,28/12/2020,D004903,No Remedy,£0,Failure to keep informed,Yes,2020-2021 Q 3,Yes,,,
FELLOWES SOLICITORS LLP,Firm SRA,1,0,Residential Conveyancing,29/12/2020,D004906,N/A,N/A,N/A,No,2020-2021 Q 3,Yes,,,
LANYON BOWDLER LLP,Firm SRA,1,0,Family Law,29/12/2020,D004907,N/A,N/A,N/A,No,2020-2021 Q 3,Yes,,,
Mr Kevin James Lister of Garden Court North Chambers,Barrister of X Chambers,1,0,Property,30/12/2020,D004909,N/A,N/A,N/A,No,2020-2021 Q 3,Yes,,,
GLYNNS SOLICITORS LIMITED,Firm SRA,1,0,Personal Injury / Medical Negligence,30/12/2020,D004910,N/A,N/A,N/A,No,2020-2021 Q 3,Yes,,,
LYONS DAVIDSON LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,30/12/2020,D004913,N/A,N/A,N/A,No,2020-2021 Q 3,Yes,,,
Hopleys GMA incorporating Keene and Kelly,Firm SRA,1,0,Social Welfare,06/10/2020,D004499,N/A,N/A,N/A,No,2020-2021 Q 3,Yes,,,
ST SOLICITORS LLP,Firm SRA,1,1,Property,15/10/2020,D004543,"To pay compensation for emotional impact and/or disruption caused, To pay for someone else to complete the work","£5,000 - £9,999","Cost – Information deficient, Failure to follow instructions, Poor complaints handling",Yes,2020-2021 Q 3,No,,,
