﻿Published Decision,Row Checksum,Modified On,Organisation,Organisation Type,Nb of Decision Required,Ombudsman Remedy Required,Area of Service Group,Date of Decision,ID,Remedy Types,Remedy Amount,Upheld Complaint Types,Evidence of Poor Service,Concluded Period,Complaint Handling Reasonable
,,,KINGSFORDS SOLICITORS LIMITED,Firm SRA,1,0,Wills and Probate,16/07/2021,D006144,No Remedy,£0,N/A,No,2021-2022 Q 2,Yes
,,,KINGSFORDS SOLICITORS LIMITED,Firm SRA,1,0,Wills and Probate,16/07/2021,D006145,No Remedy,£0,N/A,No,2021-2022 Q 2,Yes
,,,PURE LEGAL LIMITED,ABS Firm SRA,1,1,Social Welfare,10/07/2021,D006105,"To pay compensation for emotional impact and/or disruption caused, Update on case every 2 months",£1-£299,Failure to respond,Yes,2021-2022 Q 2,Yes
,,,IRWIN MITCHELL LLP,ABS Firm SRA,1,0,Property,10/07/2021,D006106,No Remedy,£0,N/A,No,2021-2022 Q 2,Yes
,,,FURSE SANDERS SOLICITORS,Firm SRA,1,1,Residential Conveyancing,13/07/2021,D006115,"To pay compensation for emotional impact and/or disruption caused, To pay for someone else to complete the work, To refund fees already paid","£5,000 - £9,999","Failure to follow instructions, Poor advice",Yes,2021-2022 Q 2,No
,,,BLACKSTONE SOLICITORS LIMITED,Firm SRA,1,1,Other,12/07/2021,D006110,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£1-£299,Failure to respond,Yes,2021-2022 Q 2,Yes
,,,SWIFT LAWYERS LIMITED,Firm SRA,1,1,Residential Conveyancing,12/07/2021,D006111,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Delay, Failure to keep informed, Failure to respond",Yes,2021-2022 Q 2,No
,,,CHATTERTONS LEGAL SERVICES LIMITED,ABS Firm SRA,1,1,Litigation,12/07/2021,D006112,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Poor advice, Poor complaints handling",Yes,2021-2022 Q 2,Yes
,,,Spence & Horne,Firm SRA,1,0,Other,13/07/2021,D006120,No Remedy,£0,N/A,No,2021-2022 Q 2,Yes
,,,GOULD & SWAYNE LIMITED,Firm SRA,1,0,Residential Conveyancing,13/07/2021,D006122,No Remedy,£0,N/A,No,2021-2022 Q 2,Yes
,,,ANDREW & LAW SOLICITORS LIMITED,Firm SRA,1,0,Immigration and Asylum,14/07/2021,D006124,No Remedy,£0,N/A,No,2021-2022 Q 2,Yes
,,,LYONS DAVIDSON LIMITED,ABS Firm SRA,1,1,Employment Law,16/07/2021,D006147,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2021-2022 Q 2,No
,,,Mr Wayne Anthony Lewis,Barrister,1,0,Property,20/08/2021,D006323,N/A,£0,N/A,No,2021-2022 Q 2,Yes
,,,HARRISON CLARK RICKERBYS LIMITED,ABS Firm SRA,1,0,Wills and Probate,16/08/2021,,N/A,N/A,N/A,No,2021-2022 Q 2,Yes
,,,CARPENTERS LIMITED,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,16/08/2021,D006299,To pay compensation for emotional impact and/or disruption caused,£1-£299,Delay,Yes,2021-2022 Q 2,No
,,,Ms Emma Sumner of 1 Hare Court,Barrister of X Chambers,1,1,Family Law,17/08/2021,D006304,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to provide reasonable adjustments, Failure to keep informed",Yes,2021-2022 Q 2,Yes
,,,Mr John Barry Havenhand of Clerksroom (Taunton),Barrister of X Chambers,1,1,Litigation,18/08/2021,D006310,To pay compensation for emotional impact and/or disruption caused,£1-£299,Delay,Yes,2021-2022 Q 2,No
,,,HINE SOLICITORS LIMITED,Firm SRA,1,1,Residential Conveyancing,18/08/2021,D006312,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To refund fees already paid","£1,000 - £4,999","Poor complaints handling, Poor advice",Yes,2021-2022 Q 2,No
,,,CLARKES LLP,Firm SRA,1,0,Residential Conveyancing,18/08/2021,D006313,N/A,£0,N/A,No,2021-2022 Q 2,Yes
,,,SILLS & BETTERIDGE LLP,Firm SRA,1,0,Criminal Law,19/08/2021,D006315,N/A,,N/A,No,2021-2022 Q 2,Yes
,,,SILLS & BETTERIDGE LLP,Firm SRA,1,0,Criminal Law,19/08/2021,D006316,N/A,£0,N/A,No,2021-2022 Q 2,Yes
,,,HOWELLS LLP,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,20/08/2021,D006321,N/A,£0,N/A,No,2021-2022 Q 2,Yes
,,,MIDDLESEX LAW CHAMBERS,Firm SRA,1,1,Immigration and Asylum,20/08/2021,D006327,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid, To waive unpaid fees, application fee","£1,000 - £4,999","Delay, Failure to keep informed, Failure to provide advice",Yes,2021-2022 Q 2,No
,,,BELL & BUXTON LIMITED LIABILITY PARTNERSHIP,Firm SRA,1,0,Wills and Probate,16/08/2021,D006300,To take (and pay for) any specified action in the interests of the complainant,£0,Cost – Information deficient,Yes,2021-2022 Q 2,Yes
,,,BACKHOUSE SOLICITORS LTD,Firm SRA,1,0,Wills and Probate,17/08/2021,D006305,N/A,£0,N/A,No,2021-2022 Q 2,Yes
,,,MOORE BARLOW LLP,Firm SRA,1,0,Family Law,18/08/2021,D006314,N/A,£0,N/A,No,2021-2022 Q 2,Yes
,,,IRWIN MITCHELL LLP,ABS Firm SRA,1,0,Litigation,19/08/2021,D006319,N/A,£0,N/A,No,2021-2022 Q 2,Yes
,,,CHADWICK LAWRENCE LLP,Firm SRA,1,1,Residential Conveyancing,08/07/2021,D006093,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to comply with agreed first tier remedy,Yes,2021-2022 Q 2,No
,,,PANACEA SOLICITORS,Firm SRA,1,1,Employment Law,09/07/2021,D006103,"To pay compensation for emotional impact and/or disruption caused, To waive unpaid fees",£750-£999,"Cost – Information deficient, Poor complaints handling",Yes,2021-2022 Q 2,No
,,,BIRD & CO SOLICITORS LLP,Firm SRA,1,0,Property,06/07/2021,D006077,To pay compensation for emotional impact and/or disruption caused,£1-£299,Other,Yes,2021-2022 Q 2,Yes
,,,HALLIDAY REEVES SOLICITORS,Firm SRA,1,0,Immigration and Asylum,06/07/2021,D006079,No Remedy,£0,"Poor complaints handling, Delay, Failure to progress",Yes,2021-2022 Q 2,No
,,,SLEE BLACKWELL SOLICITORS LLP,Firm SRA,1,1,Litigation,07/07/2021,D006081,To pay compensation for emotional impact and/or disruption caused,£300-£749,Cost – Information deficient,Yes,2021-2022 Q 2,No
,,,BIRD & CO SOLICITORS LLP,Firm SRA,1,1,Residential Conveyancing,07/07/2021,D006085,To pay compensation for emotional impact and/or disruption caused,"£1,000 - £4,999",Poor advice,Yes,2021-2022 Q 2,No
,,,LEIGH DAY,Firm SRA,1,0,Personal Injury / Medical Negligence,08/07/2021,D006095,No Remedy,£0,N/A,No,2021-2022 Q 2,Yes
,,,SIMPSON DUXBURY,Firm SRA,1,1,Property,08/07/2021,D006097,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to investigate complaint  internally, Failure to keep papers / information safe, Failure to progress, Failure to respond",Yes,2021-2022 Q 2,No
,,,CARPENTERS LIMITED,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,03/07/2021,D006073,To pay compensation for emotional impact and/or disruption caused,£1-£299,Cost – Fee Settlement,Yes,2021-2022 Q 2,Yes
,,,PROPERTY LEGAL (MANCHESTER) LIMITED,Firm SRA,1,0,Residential Conveyancing,06/07/2021,D006080,No Remedy,£0,N/A,No,2021-2022 Q 2,Yes
,,,Mr Babatunde Ojo,Solicitor,1,1,Employment Law,07/07/2021,D006082,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Cost – Information deficient, Failure to keep informed",Yes,2021-2022 Q 2,Yes
,,,Slater and Gordon UK Limited,Firm SRA,1,0,Family Law,08/07/2021,D006092,No Remedy,£0,N/A,No,2021-2022 Q 2,Yes
,,,Mr William Edward Charles England of Carmelite Chambers,Barrister of X Chambers,1,0,Criminal Law,07/07/2021,D006087,No Remedy,£0,N/A,No,2021-2022 Q 2,Yes
,,,ELLIOTT STERN SOLICITORS,Firm SRA,1,1,Criminal Law,09/07/2021,D006100,To pay compensation for emotional impact and/or disruption caused,£750-£999,"Cost – Information deficient, Poor complaints handling",Yes,2021-2022 Q 2,No
,,,CO-OPERATIVE LEGAL SERVICES LIMITED,ABS Firm SRA,1,1,Wills and Probate,05/07/2021,D006076,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to provide reasonable adjustments, Failure to respond",Yes,2021-2022 Q 2,Yes
,,,SPENCERS SOLICITORS LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,07/07/2021,D006083,No Remedy,£0,N/A,No,2021-2022 Q 2,Yes
,,,ANDREW & LAW SOLICITORS LIMITED,Firm SRA,1,0,Litigation,07/07/2021,D006088,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999","Failure to investigate complaint  internally, Other",Yes,2021-2022 Q 2,No
,,,Mentors,Firm CLC,1,0,Residential Conveyancing,09/07/2021,D006101,No Remedy,£0,N/A,No,2021-2022 Q 2,Yes
,,,SINTONS LLP,Firm SRA,1,0,Family Law,05/07/2021,D006074,No Remedy,£0,N/A,No,2021-2022 Q 2,Yes
,,,INGENIOUS LEGAL LIMITED,Firm SRA,1,0,Financial Services,05/07/2021,D006075,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2021-2022 Q 2,Yes
,,,ROBINSON WILSON SOLICITORS,Firm SRA,1,0,Litigation,06/07/2021,D006078,No Remedy,£0,N/A,No,2021-2022 Q 2,Yes
,,,WRIGHT HASSALL LLP,ABS Firm SRA,1,0,Wills and Probate,07/07/2021,D006084,No Remedy,£0,N/A,No,2021-2022 Q 2,Yes
,,,MAJ LAW LIMITED,Firm SRA,1,0,Criminal Law,07/07/2021,D006086,No Remedy,£0,N/A,No,2021-2022 Q 2,Yes
,,,PETROU LAW PARTNERSHIP,Firm SRA,1,1,Wills and Probate,08/07/2021,D006091,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To refund fees already paid","£10,000 - £14,999","Cost – Information deficient, Delay, Failure to keep informed, Failure to provide advice",Yes,2021-2022 Q 2,No
,,,Slater and Gordon UK Limited,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,07/07/2021,D006094,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Failure to keep informed, Failure to investigate complaint  internally",Yes,2021-2022 Q 2,No
,,,NOBLE SOLICITORS,ABS Firm SRA,1,0,Criminal Law,09/07/2021,D006098,No Remedy,£0,N/A,No,2021-2022 Q 2,No
,,,HILARY MEREDITH SOLICITORS LTD,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,09/07/2021,D006099,"To pay compensation for emotional impact and/or disruption caused, To return papers",£300-£749,"Failure to release files or papers, Failure to respond",Yes,2021-2022 Q 2,Yes
,,,PUDSEY LEGAL SERVICES LTD,ABS Firm SRA,1,1,Residential Conveyancing,09/07/2021,D006102,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£10,000 - £14,999",Delay,Yes,2021-2022 Q 2,Yes
,,,JMW SOLICITORS LLP,ABS Firm SRA,1,0,Residential Conveyancing,09/07/2021,D006104,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to provide advice,Yes,2021-2022 Q 2,Yes
,,,MOLESWORTHS BRIGHT CLEGG,Firm SRA,1,0,Personal Injury / Medical Negligence,14/08/2021,D006297,N/A,£0,N/A,No,2021-2022 Q 2,Yes
,,,MT UK Solicitors Limited,Firm SRA,1,0,Personal Injury / Medical Negligence,17/08/2021,D006301,No Remedy,£0,"Failure or delay in releasing client money, Failure to follow instructions",Yes,2021-2022 Q 2,Yes
,,,ABV SOLICITORS LIMITED,Firm SRA,1,0,Criminal Law,18/08/2021,D006311,N/A,£0,N/A,No,2021-2022 Q 2,Yes
,,,MAJ LAW LIMITED,Firm SRA,1,1,Criminal Law,19/08/2021,,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to respond, Failure to prepare for a hearing / meeting, Other",Yes,2021-2022 Q 2,Yes
,,,PARRY LAW,Firm SRA,1,1,Wills and Probate,17/08/2021,D006303,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To waive unpaid fees","£1,000 - £4,999",Failure to follow instructions,Yes,2021-2022 Q 2,Yes
,,,PILKINGTONS SOLICITORS LTD,Firm SRA,1,0,Personal Injury / Medical Negligence,18/08/2021,D006306,N/A,£0,N/A,No,2021-2022 Q 2,Yes
,,,STEPHENSONS SOLICITORS LLP,Firm SRA,1,0,Employment Law,18/08/2021,D006309,N/A,£0,N/A,No,2021-2022 Q 2,Yes
,,,Mr Joseph John Bela Leslie Giret of 3 PB Barristers,Barrister of X Chambers,1,0,Criminal Law,19/08/2021,D006317,N/A,£0,N/A,No,2021-2022 Q 2,Yes
,,,O'NEILL PATIENT SOLICITORS LLP,ABS Firm SRA,1,0,Residential Conveyancing,19/08/2021,D006320,No Remedy,£0,Other,Yes,2021-2022 Q 2,Yes
,,,NIGEL BROADHEAD MYNARD,Firm SRA,1,1,Residential Conveyancing,20/08/2021,D006322,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Delay, Failure or delay in releasing client money, Failure to follow instructions, Failure to keep informed",Yes,2021-2022 Q 2,No
,,,DIPLOCK SOLICITORS LTD,Firm SRA,1,0,Litigation,20/08/2021,D006324,N/A,£0,N/A,No,2021-2022 Q 2,Yes
,,,HARDING EVANS LEGAL SERVICES LIMITED,Firm SRA,1,0,Wills and Probate,20/08/2021,D006325,N/A,£0,N/A,No,2021-2022 Q 2,Yes
,,,CLAYTON SOLICITORS LIMITED,Firm SRA,1,0,Criminal Law,20/08/2021,D006326,N/A,£0,N/A,No,2021-2022 Q 2,Yes
,,,BURSTALLS,Firm SRA,1,1,Social Welfare,18/08/2021,D006307,"To pay compensation of a specified amount for loss suffered, To return papers","£5,000 - £9,999","Failure to release files or papers, Other",Yes,2021-2022 Q 2,Yes
,,,TOLTOPS SOLICITORS,Firm SRA,1,0,Property,18/08/2021,D006308,N/A,£0,N/A,No,2021-2022 Q 2,Yes
,,,LANCE MASON LIMITED,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,18/07/2021,D006149,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999",Cost - Excessive,Yes,2021-2022 Q 2,Yes
,,,CROMPTON HALLIWELL,Firm SRA,1,1,Residential Conveyancing,19/07/2021,D006160,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£10,000 - £14,999",Poor advice,Yes,2021-2022 Q 2,Yes
,,,SPICKETTS BATTRICK LAW PRACTICE,Firm SRA,1,1,Personal Injury / Medical Negligence,23/07/2021,D006179,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to keep informed, Delay, Failure to respond",Yes,2021-2022 Q 2,Yes
,,,ANNE CUTHBERT SOLICITORS LTD,Firm SRA,1,1,Property,23/07/2021,D006181,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To refund fees already paid","£1,000 - £4,999","Cost – Information deficient, Failure to keep informed, Failure to follow instructions",Yes,2021-2022 Q 2,Yes
,,,VARDAGS LIMITED,ABS Firm SRA,1,1,Family Law,19/07/2021,D006151,"To pay compensation for emotional impact and/or disruption caused, To waive unpaid fees",£300-£749,"Failure to follow instructions, Cost – Information deficient, Delay, Failure to keep papers / information safe",Yes,2021-2022 Q 2,Yes
,,,HOLBORN ADAMS LIMITED,Firm SRA,1,0,Criminal Law,19/07/2021,D006157,N/A,£0,N/A,No,2021-2022 Q 2,Yes
,,,SPICKETTS BATTRICK LAW PRACTICE,Firm SRA,1,0,Residential Conveyancing,20/07/2021,D006164,N/A,£0,N/A,No,2021-2022 Q 2,Yes
,,,NIGEL WELLER & CO,Firm SRA,1,1,Other,20/07/2021,D006165,To pay compensation for emotional impact and/or disruption caused,£750-£999,"Failure to progress, Other",Yes,2021-2022 Q 2,No
,,,I E LEGAL SOLICITORS LIMITED,Firm SRA,1,1,Personal Injury / Medical Negligence,22/07/2021,D006173,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£45,000 - £49,999","Failure to keep informed, Failure to provide advice",Yes,2021-2022 Q 2,No
,,,THE BYRNE PRACTICE,Firm SRA,1,1,Residential Conveyancing,22/07/2021,D006174,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Failure to investigate complaint  internally, Failure to respond",Yes,2021-2022 Q 2,No
,,,RLK SOLICITORS LIMITED,Firm SRA,1,1,Wills and Probate,22/07/2021,D006177,To refund fees already paid,£1-£299,Cost – Information deficient,Yes,2021-2022 Q 2,Yes
,,,GRAYSONS,Firm SRA,1,0,Family Law,23/07/2021,D006178,To waive unpaid fees,£750-£999,Cost – Information deficient,Yes,2021-2022 Q 2,Yes
,,,PORTER DODSON LLP,Firm SRA,1,1,Other,20/09/2021,D006448,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep papers / information safe,Yes,2021-2022 Q 2,No
,,,BRAY & BRAY,Firm SRA,1,0,Wills and Probate,20/09/2021,D006449,N/A,£0,N/A,No,2021-2022 Q 2,Yes
,,,HINE SOLICITORS LIMITED,Firm SRA,1,0,Wills and Probate,22/09/2021,D006458,N/A,£0,N/A,No,2021-2022 Q 2,Yes
,,,TRADE UNION LEGAL LLP,ABS Firm SRA,1,1,Employment Law,23/09/2021,D006459,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to follow instructions, Poor complaints handling",Yes,2021-2022 Q 2,No
,,,Mr Sami Ur Rahman of 12 Old Square Chambers,Barrister of X Chambers,1,1,Property,24/09/2021,D006468,To refund fees already paid,"£1,000 - £4,999",Failure to progress,Yes,2021-2022 Q 2,Yes
,,,PCS Legal,Firm CLC,1,0,Residential Conveyancing,24/09/2021,D006471,No Remedy,£0,Poor complaints handling,Yes,2021-2022 Q 2,No
,,,OGDEN LYLES & FOX,Firm SRA,1,1,Wills and Probate,20/09/2021,D006450,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to follow instructions, Failure to release files or papers",Yes,2021-2022 Q 2,Yes
,,,AMPHLETT LISSIMORE BAGSHAWS LLP,Firm SRA,1,1,Litigation,21/09/2021,D006453,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid, To take (and pay for) any specified action in the interests of the complainant, To waive unpaid fees","£1,000 - £4,999","Failure to follow instructions, Cost - Excessive, Cost – Information deficient, Poor complaints handling, Failure to provide advice",Yes,2021-2022 Q 2,No
,,,Parfitt Cresswell,ABS Firm SRA,1,0,Residential Conveyancing,21/09/2021,D006451,N/A,£0,N/A,No,2021-2022 Q 2,Yes
,,,SIMONS MUIRHEAD BURTON LLP,Firm SRA,1,0,Family Law,23/09/2021,D006465,To waive unpaid fees,"£1,000 - £4,999",Cost – Information deficient,Yes,2021-2022 Q 2,Yes
,,,Slater and Gordon UK Limited,Firm SRA,1,1,Personal Injury / Medical Negligence,23/09/2021,D006467,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£10,000 - £14,999","Cost – Information deficient, Delay, Failure to keep informed, Failure to investigate complaint  internally",Yes,2021-2022 Q 2,Yes
,,,BENSON WATKINS & CO LIMITED,Firm SRA,1,0,Litigation,21/09/2021,D006452,N/A,£0,N/A,No,2021-2022 Q 2,Yes
,,,STOKOE PARTNERSHIP,Firm SRA,1,0,Criminal Law,22/09/2021,D006456,N/A,£0,N/A,No,2021-2022 Q 2,Yes
,,,DUNCAN LEWIS SOLICITORS LTD,Firm SRA,1,0,Criminal Law,23/09/2021,D006461,N/A,£0,N/A,No,2021-2022 Q 2,Yes
,,,Mr Arthur Joseph Blake of 3 PB Barristers,Barrister of X Chambers,1,0,Criminal Law,23/09/2021,D006463,N/A,£0,N/A,No,2021-2022 Q 2,Yes
,,,TUCKERS SOLICITORS LLP,Firm SRA,1,0,Criminal Law,23/09/2021,D006464,N/A,£0,N/A,No,2021-2022 Q 2,Yes
,,,Leitch & Co,Firm CLC,1,0,Residential Conveyancing,24/09/2021,D006469,N/A,£0,N/A,No,2021-2022 Q 2,No
,,,MINSTER LAW LIMITED,ABS Firm SRA,1,1,Employment Law,24/09/2021,D006470,To pay compensation for emotional impact and/or disruption caused,£300-£749,Delay,Yes,2021-2022 Q 2,Yes
,,,Miss Vaneeta Kumari Sharma of 25 Bedford Row,Barrister of X Chambers,1,0,Criminal Law,24/09/2021,,N/A,N/A,N/A,No,2021-2022 Q 2,Yes
,,,Gordons Solicitors Limited,Firm SRA,1,1,Wills and Probate,22/09/2021,D006457,"To refund fees already paid, To waive unpaid fees","£10,000 - £14,999",Cost – Information deficient,Yes,2021-2022 Q 2,Yes
,,,SHERATONS SOLICITORS LTD,Firm SRA,1,1,Personal Injury / Medical Negligence,23/09/2021,D006462,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£5,000 - £9,999","Delay, Failure to keep informed, Failure to progress, Failure to respond, other",Yes,2021-2022 Q 2,No
,,,PCS Legal,Firm CLC,1,0,Residential Conveyancing,24/09/2021,D006472,N/A,£0,N/A,No,2021-2022 Q 2,Yes
,,,Mr Quentin John Hunt of 2 Bedford Row,Barrister of X Chambers,1,0,Criminal Law,24/09/2021,D006475,N/A,£0,N/A,No,2021-2022 Q 2,Yes
,,,Gorvins LLP,ABS Firm SRA,1,1,Residential Conveyancing,24/09/2021,D006476,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£10,000 - £14,999",Failure to keep informed,Yes,2021-2022 Q 2,Yes
,,,BBH (LEGAL SERVICES) LIMITED,ABS Firm SRA,1,1,Residential Conveyancing,27/09/2021,D006482,To pay compensation for emotional impact and/or disruption caused,£1-£299,Delay,Yes,2021-2022 Q 2,Yes
,,,CROWN SOLICITORS LIMITED,Firm SRA,1,1,Criminal Law,27/09/2021,D006488,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to follow instructions, Failure to investigate complaint  internally, Poor complaints handling",Yes,2021-2022 Q 2,No
,,,INCE GORDON DADDS LLP,Firm SRA,1,1,Wills and Probate,28/09/2021,D006497,To limit fees to a specified amount,"£1,000 - £4,999","Cost – Information deficient, Failure to respond",Yes,2021-2022 Q 2,Yes
,,,CROWN SOLICITORS LIMITED,Firm SRA,1,1,Personal Injury / Medical Negligence,29/09/2021,D006506,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to investigate complaint  internally, Failure to keep informed, Failure to progress, Failure to follow instructions",Yes,2021-2022 Q 2,No
,,,STEPHENSONS SOLICITORS LLP,Firm SRA,1,1,Other,30/09/2021,D006520,To pay compensation for emotional impact and/or disruption caused,£1-£299,Delay,Yes,2021-2022 Q 2,Yes
,,,HARRISON DRURY & CO LTD,ABS Firm SRA,1,1,Litigation,30/09/2021,D006528,To pay compensation for emotional impact and/or disruption caused,£1-£299,Cost – Information deficient,Yes,2021-2022 Q 2,Yes
,,,MCCLOY LEGAL,Firm SRA,1,1,Wills and Probate,30/09/2021,D006532,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to keep informed, Failure to respond",Yes,2021-2022 Q 2,Yes
,,,GORVINS SOLICITORS,Firm SRA,1,1,Residential Conveyancing,07/09/2021,D006399,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to follow instructions, Poor complaints handling",Yes,2021-2022 Q 2,No
,,,Ashley Smith & Co Limited,Firm SRA,1,0,Criminal Law,07/09/2021,D006401,N/A,£0,N/A,No,2021-2022 Q 2,Yes
,,,PALMERS,Firm SRA,1,1,Other,08/09/2021,D006405,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£300-£749,"Cost – Information deficient, Failure to follow instructions",Yes,2021-2022 Q 2,Yes
,,,SANDERS WITHERSPOON LLP,Firm SRA,1,0,Family Law,08/09/2021,D006406,N/A,£0,N/A,No,2021-2022 Q 2,Yes
,,,TERRELLS LLP,Firm SRA,1,1,Wills and Probate,25/08/2021,D006343,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to provide advice,Yes,2021-2022 Q 2,Yes
,,,MALIK LAW CHAMBERS,Firm SRA,1,1,Immigration and Asylum,26/08/2021,D006349,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999",Delay,Yes,2021-2022 Q 2,No
,,,DMH STALLARD LLP,Firm SRA,1,0,Family Law,27/08/2021,D006359,N/A,£0,N/A,No,2021-2022 Q 2,Yes
,,,ASGHAR & CO SOLICITORS LIMITED,Firm SRA,1,0,Criminal Law,27/08/2021,D006362,N/A,£0,N/A,No,2021-2022 Q 2,Yes
,,,ROSS SOLICITORS LIMITED,Firm SRA,1,0,Criminal Law,25/09/2021,D006478,N/A,£0,N/A,No,2021-2022 Q 2,Yes
,,,WATSON LEGAL LIMITED,Firm SRA,1,1,Property,27/09/2021,D006480,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£50,000 and above","Poor advice, Poor complaints handling",Yes,2021-2022 Q 2,Yes
,,,SOMERS & BLAKE,Firm SRA,1,0,Criminal Law,27/09/2021,D006481,N/A,£0,N/A,No,2021-2022 Q 2,No
,,,LATIMER LEE SOLICITORS LIMITED,Firm SRA,1,1,Residential Conveyancing,27/09/2021,D006485,"To pay compensation for emotional impact and/or disruption caused, Sending evidence of flood at offices",£300-£749,Failure to release files or papers,Yes,2021-2022 Q 2,No
,,,Mr Graeme William Sampson of Lamb Chambers,Barrister of X Chambers,1,1,Other,29/09/2021,D006508,To pay compensation for emotional impact and/or disruption caused,£300-£749,Delay,Yes,2021-2022 Q 2,Yes
,,,Mr John Alistair Pitt Vater of Harcourt Chambers,Barrister of X Chambers,1,0,Family Law,30/09/2021,D006509,N/A,£0,N/A,No,2021-2022 Q 2,Yes
,,,LAWRENCE & ASSOCIATES,Firm SRA,1,1,Wills and Probate,30/09/2021,D006511,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£10,000 - £14,999","Failure to keep informed, Failure to progress, Failure to provide advice, Poor complaints handling",Yes,2021-2022 Q 2,No
,,,CAMPBELL HOOPER & CO LLP,Firm SRA,1,1,Family Law,30/09/2021,D006519,To pay compensation of a specified amount for loss suffered,£300-£749,Other,Yes,2021-2022 Q 2,Yes
,,,DEBENHAMS OTTAWAY LLP,Firm SRA,1,1,Litigation,30/09/2021,D006522,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To refund fees already paid","£10,000 - £14,999","Poor complaints handling, Failure to provide advice, Failure to follow instructions",Yes,2021-2022 Q 2,No
,,,FEAKES & CO LTD,Firm SRA,1,1,Personal Injury / Medical Negligence,21/09/2021,D006486,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to follow instructions,Yes,2021-2022 Q 2,Yes
,,,JORDANS SOLICITORS MIDLANDS LIMITED,Firm SRA,1,1,Family Law,27/09/2021,D006487,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to provide advice,Yes,2021-2022 Q 2,Yes
,,,HCB GROUP LIMITED,Firm SRA,1,0,Wills and Probate,28/09/2021,D006493,N/A,£0,N/A,No,2021-2022 Q 2,No
,,,WRIGHT HASSALL LEAMINGTON LIMITED,Firm SRA,1,0,Property,30/09/2021,D006517,N/A,£0,N/A,No,2021-2022 Q 2,Yes
,,,Churchers Solicitors LLP,Firm SRA,1,0,Criminal Law,30/09/2021,D006523,N/A,£0,N/A,No,2021-2022 Q 2,Yes
